﻿"Members – Detailed Contract Expenditures Report – Williams, Ryan – Q1 2024"
Supplier,Description,Date,Total
2589989 Ontario Inc.,Office Rental,2023/04/01,2360.17
Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,54.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.00
Kotsovos Brothers Inc.,Office Rental,2023/04/01,1000.00
Amazon,"Office Supplies, Stationery and Accessories",2023/04/06,65.94
Meta,Advertising,2023/04/11,500.00
CULLIGAN WATER,Spring Water,2023/04/17,15.95
Cogeco Connexion inc.,Constituency Office Internet,2023/04/22,249.95
Cogeco Connexion inc.,Constituency Office Internet,2023/04/22,79.95
Cogeco Connexion inc.,Constituency Office Cable,2023/04/22,39.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/24,37.58
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/24,2.50
Mopsinc Ltd.,Janitorial Services and Maintenance,2023/04/24,240.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/25,1.28
Culligan,Spring Water,2023/04/26,29.40
Donini Chocolate,Gifts given as a matter of protocol,2023/04/26,55.00
Meta,Advertising,2023/04/26,207.55
Meyers Creek Brewing Company,Gifts given as a matter of protocol,2023/04/26,91.98
Taste Of Country,Gifts given as a matter of protocol,2023/04/26,11.96
Grand & Toy,Bulk Paper Purchases,2023/04/30,186.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,41.54
2589989 Ontario Inc.,Office Rental,2023/05/01,2360.17
Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,54.95
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,66.02
Kotsovos Brothers Inc.,Office Rental,2023/05/01,1000.00
Parlimentary boutique,Pins and Flags,2023/05/01,807.30
Winners,"Office Supplies, Stationery and Accessories",2023/05/01,254.92
GLI Promotions,"Office Supplies, Stationery and Accessories",2023/05/02,76.00
Staples,"Office Supplies, Stationery and Accessories",2023/05/04,121.45
KingPins,Gifts given as a matter of protocol,2023/05/12,2076.00
CULLIGAN WATER,Spring Water,2023/05/16,15.95
Cogeco Connexion inc.,Constituency Office Internet,2023/05/22,249.95
Cogeco Connexion inc.,Constituency Office Internet,2023/05/22,79.95
Cogeco Connexion inc.,Constituency Office Cable,2023/05/22,40.95
Northbridge Insurance,Constituency Office Insurance,2023/05/23,1151.00
Meta,Advertising,2023/05/25,234.27
Mopsinc Ltd.,Janitorial Services and Maintenance,2023/05/25,240.00
Canada Post – Postes Canada,Courier Services,2023/05/31,21.24
Canada Post – Postes Canada,Courier Services,2023/05/31,14.78
Grand & Toy,Bulk Paper Purchases,2023/05/31,38.56
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,8.27
2589989 Ontario Inc.,Office Rental,2023/06/01,2360.17
Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,58.95
County of Prince Edward,Public Meeting Room Rentals,2023/06/01,120.00
Kipsu,Computer Software and Licenses,2023/06/01,666.44
Kotsovos Brothers Inc.,Office Rental,2023/06/01,1000.00
City of Belleville,Public Meeting Room Rentals,2023/06/02,73.00
Postes Canada,Courier Services,2023/06/14,26.95
Postes Canada,Courier Services,2023/06/14,6.77
Mopsinc Ltd.,Janitorial Services and Maintenance,2023/06/22,240.00
2589989 Ontario Inc.,Office Rental,2023/07/01,2360.17
Kotsovos Brothers Inc.,Office Rental,2023/07/01,1000.00
