﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Devinder,Shory,Calgary Northeast,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Devinder,Shory,Calgary Northeast,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,International Trade,2014-03-24 3:20:00 PM,2015-08-02 11:59:00 PM
41,2,Member,Citizenship and Immigration,2014-01-30 3:11:00 PM,2015-08-02 11:59:00 PM
41,2,Member,"Human Resources, Skills and Social Development and the Status of Persons with Disabilities",2014-01-30 3:11:00 PM,2014-03-24 3:20:00 PM
41,2,Member,International Trade,2013-10-22 1:31:00 PM,2014-02-09 11:59:59 PM
41,2,Member,"Human Resources, Skills and Social Development and the Status of Persons with Disabilities",2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,International Trade,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,"Human Resources, Skills and Social Development and the Status of Persons with Disabilities",2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,"Human Resources, Skills and Social Development and the Status of Persons with Disabilities",2011-09-20 3:10:00 PM,2012-09-20 10:15:00 AM
41,1,Member,International Trade,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Veterans Affairs,2011-06-13 3:11:00 PM,2011-09-20 3:00:00 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Calgary Skyview,Alberta,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Calgary Northeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Calgary Northeast,Alberta,Conservative Party of Canada,Elected


