﻿"Members – Detailed Contract Expenditures Report – Serré, Marc – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-103.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-64.00
Wish Benefit Show,Advertising,2023/05/18,226.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,123.25
Publications Voyageur,Advertising,2023/09/13,258.00
Adnet Agency,Advertising,2023/09/14,395.00
"Express, The",Advertising,2023/09/15,106.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,455.96
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,31.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,98.66
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,64.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,148.75
Sunwire Inc.,Constituency Office Internet,2023/10/01,169.95
ALARM NORTH SECURITY,Protection and Alarm Monitoring (Member's Office Budget),2023/10/02,179.94
Due North Marketing,Advertising,2023/10/02,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Purolator,"Postage, Parcel Post and Courier Services",2023/10/06,32.30
"Express, The",Advertising,2023/10/09,106.25
EASTLINK,Constituency Office Internet,2023/10/10,169.95
EASTLINK,Constituency Office Cable,2023/10/10,56.80
EASTLINK,Monthly Phone Service,2023/10/10,62.10
"TRIBUNE, LA",Advertising,2023/10/11,300.00
King Sportswear,Promotional Items,2023/10/12,1343.00
King Sportswear,"Postage, Parcel Post and Courier Services",2023/10/12,130.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/13,15.72
Small Pots,Office Decor,2023/10/13,53.99
Purolator,"Postage, Parcel Post and Courier Services",2023/10/20,24.60
HYDRO ONE NETWORKS INC.,Public Utilities,2023/10/23,190.32
Rolly's Heating & Air Conditioning (2000) Inc.,"Repair of Heating, Air Conditioning Equipment",2023/10/24,420.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,24.60
Vista Radio Ltd,Advertising,2023/10/29,340.00
1085967 Ontario Limited,Office Rental,2023/11/01,1728.75
1085967 Ontario Limited,Office Rental Related Fees,2023/11/01,1012.50
2802798 Ontario inc.,Office Rental,2023/11/01,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,64.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,109.79
Sunwire Inc.,Constituency Office Internet,2023/11/01,169.95
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,47.10
Postes Canada,Postage and Parcel Post,2023/11/06,246.51
WalMart,"Office Supplies, Stationery and Accessories",2023/11/06,21.84
ALARM NORTH SECURITY,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/11/07,85.00
ALARM NORTH SECURITY,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/11/07,48.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/07,2505.00
Publications Voyageur,Advertising,2023/11/08,230.90
"TRIBUNE, LA",Advertising,2023/11/08,350.00
Village Media Inc,Advertising,2023/11/08,200.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/09,1478.00
