﻿"Members – Detailed Travel Expenditures Report – Beaulieu, Mario – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250879,2023/03/23,2023/03/24,,,,,,,13.0200,0.0000,0.0000,0.0000,0,0,13.02
T0250879,2023/03/23,2023/03/24,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/03/23,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0250879,2023/03/23,2023/03/24,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/03/24,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0250879,2023/03/23,2023/03/24,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/03/24,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200678558,2023/04/01,2023/04/30,"Beaulieu, Mario",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251002,2023/04/17,2023/04/19,,,,,,,65.2400,0.0000,0.0000,0,0.0000,0,65.24
T0251002,2023/04/17,2023/04/19,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/04/17,Ottawa,Ottawa,,,,,,,
T0251002,2023/04/17,2023/04/19,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/04/18,Ottawa,Ottawa,,,,,,,
T0251002,2023/04/17,2023/04/19,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/04/18,Ottawa,Ottawa,,,,,,,
T0251002,2023/04/17,2023/04/19,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/04/19,Ottawa,Ottawa,,,,,,,
T0250993,2023/04/17,2023/04/21,,,,,,,178.0500,0.0000,550.8900,0.5000,0,0,728.94
T0250993,2023/04/17,2023/04/21,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/04/17,Pointe-aux-Trembles,Ottawa,,,,,,,
T0250993,2023/04/17,2023/04/21,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Pointe-aux-Trembles,,,,,,,
T0250640,2023/04/19,2023/04/19,,,,,,,60.9600,0.0000,0.0000,0,0.0000,0,60.96
T0250640,2023/04/19,2023/04/19,"Forget Bélec, Sophy",Employee,To conduct constituency office business,2023/04/19,Pointe-aux-Trembles,Repentigny,,,,,,,
T0250883,2023/04/28,2023/04/28,,,,,,,64.0000,0.0000,0.0000,0.0000,0,0,64.00
T0250883,2023/04/28,2023/04/28,"Forget Bélec, Sophy",Employee,To represent the Member at an event,2023/04/28,Pointe-aux-Trembles,Mercier--Hochelaga-Maisonneuve,,,,,,,
T0250883,2023/04/28,2023/04/28,"Forget Bélec, Sophy",Employee,To represent the Member at an event,2023/04/28,Mercier--Hochelaga-Maisonneuve,Pointe-aux-Trembles,,,,,,,
T0251650,2023/05/01,2023/05/05,,,,,,,82.0200,0.0000,0.0000,0,0.0000,0,82.02
T0251650,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To attend a constituency or community event,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251646,2023/05/01,2023/05/05,,,,,,,194.7600,0.0000,550.8900,0.5000,0,0,745.65
T0251646,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/05/01,Pointe-aux-Trembles,Ottawa,,,,,,,
T0251650,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To attend a constituency or community event,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251646,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Pointe-aux-Trembles,,,,,,,
T0251650,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To attend a constituency or community event,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251650,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To attend a constituency or community event,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251650,2023/05/01,2023/05/05,"Beaulieu, Mario",Member,To attend a constituency or community event,2023/05/05,Ottawa,Ottawa,,,,,,,
