﻿"Members – Detailed Contract Expenditures Report – Ng, Mary – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Banner Buzz,Signage,2023/05/04,720.16
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
"Meta Platforms, Inc",Advertising,2023/05/21,66.58
12069741 Canada Inc.,Promotional Items,2023/05/26,490.00
Godaddy.com,Web Site Hosting/Domain Name,2023/05/26,19.99
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/05/31,570.00
NEWS REVIEW MEDIA INC.,Advertising,2023/06/01,495.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,293.75
Federation of Chinese Canadians in Markham,Public Meeting Room Rentals,2023/06/05,266.67
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Rogers,Constituency Office Internet,2023/06/08,89.99
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/12,69.50
Vistaprint,External Printing Costs,2023/06/12,130.99
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/13,48.76
Skir Enterprises,Promotional Items,2023/06/20,600.00
Skir Enterprises,"Postage, Parcel Post and Courier Services",2023/06/20,60.00
"Meta Platforms, Inc.",Advertising,2023/06/21,13.03
Metroland Media Group Ltd.,Advertising,2023/06/23,1097.00
BulkBarn,Gifts given as a matter of protocol,2023/06/24,199.10
Costco,"Office Supplies, Stationery and Accessories",2023/06/25,59.97
BulkBarn,Gifts given as a matter of protocol,2023/06/26,154.97
Amazon.ca,Office Equipment,2023/06/27,201.14
Forestdale Heights Lodge BBC,Advertising,2023/06/27,100.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,1542.78
Metroland Media Group Ltd.,Advertising,2023/06/30,1097.00
Metroland Media Group Ltd.,Advertising,2023/06/30,282.00
Metroland Media Group Ltd.,Advertising,2023/06/30,682.00
Studio G,Gifts given as a matter of protocol,2023/06/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,57.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,111.31
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,325.75
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,22.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NEWS REVIEW MEDIA INC.,Advertising,2023/07/04,495.00
Staples Canada,Photography and Video Services,2023/07/05,1.17
Rogers,Constituency Office Internet,2023/07/08,89.99
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/07/11,44.80
"4IMPRINT, INC.",Promotional Items,2023/07/11,1162.80
City of Markham,Public Meeting Room Rentals,2023/07/12,631.86
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/13,48.09
Metroland Media Group Ltd.,Advertising,2023/07/14,1125.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/15,4.00
Slate Group LLC,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/17,34.45
Future Sound,Equipment Rental,2023/07/19,650.00
Metroland Media Group Ltd.,Advertising,2023/07/21,815.00
Super Save Toilet Rentals Inc.,Equipment Rental,2023/07/21,462.31
PAL Insurance Brokers Ltd.,Constituency Office Insurance,2023/07/22,325.30
U-HAUL,Equipment Rental,2023/07/22,75.90
Walmart,Photography and Video Services,2023/07/22,36.48
Staples Canada,Photography and Video Services,2023/07/27,9.75
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/28,10.00
The New York Times Co.,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/28,13.56
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,454.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Park Property Management Inc.,Office Rental,2023/08/01,2294.00
Park Property Management Inc.,Office Rental Related Fees,2023/08/01,1628.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,361.25
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Postes Canada,Postage and Parcel Post,2023/08/08,260.98
Rogers,Constituency Office Internet,2023/08/08,89.99
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/13,49.08
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/08/15,420.00
Slate Group LLC,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,35.27
amazon.ca,Office Decor,2023/08/22,59.99
Amazon.ca,Office Decor,2023/08/22,53.99
Amazon.ca,Office Decor,2023/08/22,57.68
"Sooter's ",Photography and Video Services,2023/08/22,179.73
Postes Canada,Courier Services,2023/08/23,9.86
Costco,"Office Supplies, Stationery and Accessories",2023/08/25,21.99
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/25,13.56
Kitchen Stuff Plus,"Office Supplies, Stationery and Accessories",2023/08/26,39.73
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/08/27,18.99
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/08/27,40.42
Parya Trillium Foundation,Public Meeting Room Rentals,2023/08/30,200.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Park Property Management Inc.,Office Rental Related Fees,2023/09/01,1628.00
Park Property Management Inc.,Office Rental,2023/09/01,2294.00
Park Property Management Inc.,Office Rental,2023/10/01,2294.00
Park Property Management Inc.,Office Rental Related Fees,2023/10/01,1628.00
