﻿"Members – Detailed Travel Expenditures Report – Tolmie, Fraser – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257081,2023/05/02,2023/06/01,,,,,,,0.0000,90.3200,0.0000,0,0,0,90.32
T0257081,2023/05/02,2023/06/01,"Tolmie, Fraser",Member,Secondary Residence,2023/05/02,Ottawa,Ottawa,,,,,,,
T0257781,2023/06/02,2023/07/01,,,,,,,0.0000,90.3200,0.0000,0,0,0,90.32
T0257781,2023/06/02,2023/07/01,"Tolmie, Fraser",Member,Secondary Residence,2023/06/02,Ottawa,Ottawa,,,,,,,
T0254106,2023/06/10,2023/06/11,,,,,,,320.5900,336.8800,95.6700,0,0.0000,0,753.14
T0254106,2023/06/10,2023/06/11,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/06/10,Moose Jaw,Saskatoon,,,,,,,
T0254106,2023/06/10,2023/06/11,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/06/11,Saskatoon,Moose Jaw,,,,,,,
T0254584,2023/06/11,2023/06/16,,,,,,,2198.5100,0.0000,587.6800,1.0000,0,0,2786.19
T0254584,2023/06/11,2023/06/16,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/11,Moose Jaw,Ottawa,,,,,,,
T0254584,2023/06/11,2023/06/16,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Moose Jaw,,,,,,,
T0254608,2023/06/16,2023/06/16,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0254608,2023/06/16,2023/06/16,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/06/16,Moose Jaw,Lumsden,,,,,,,
T0254608,2023/06/16,2023/06/16,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/06/16,Lumsden,Moose Jaw,,,,,,,
T0255350,2023/06/18,2023/06/23,,,,,,,2200.2900,0.0000,587.6800,1.0000,0,0,2787.97
T0255350,2023/06/18,2023/06/23,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/19,Moose Jaw,Ottawa,,,,,,,
T0255350,2023/06/18,2023/06/23,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Moose Jaw,,,,,,,
T0256348,2023/07/01,2023/07/02,,,,,,,419.0000,135.5500,158.2700,0.0000,0.0000,0,712.82
T0256348,2023/07/01,2023/07/02,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/07/01,Moose Jaw,Watrous,,,,,,,
T0256348,2023/07/01,2023/07/02,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/07/01,Watrous,Jansen,,,,,,,
T0256348,2023/07/01,2023/07/02,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/07/01,Jansen,Saskatoon,,,,,,,
T0256348,2023/07/01,2023/07/02,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/07/01,Saskatoon,Jansen,,,,,,,
T0256348,2023/07/01,2023/07/02,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/07/01,Jansen,Watrous,,,,,,,
T0256348,2023/07/01,2023/07/02,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/07/02,Watrous,Moose Jaw,,,,,,,
T0257784,2023/07/02,2023/08/01,,,,,,,0.0000,90.3200,0.0000,0,0,0,90.32
T0257784,2023/07/02,2023/08/01,"Tolmie, Fraser",Member,Secondary Residence,2023/07/02,Ottawa,Ottawa,,,,,,,
T0256346,2023/07/04,2023/07/05,,,,,,,254.4200,268.2400,158.2700,0.0000,0,0,680.93
T0256346,2023/07/04,2023/07/05,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/07/04,Moose Jaw,Whitecap,,,,,,,
T0256346,2023/07/04,2023/07/05,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/07/04,Whitecap,Moose Jaw,,,,,,,
T0256321,2023/07/07,2023/07/12,,,,,,,2134.7900,0.0000,330.5400,1.0000,0,0,2465.33
T0256321,2023/07/07,2023/07/12,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/07/07,Moose Jaw,Ottawa,,,,,,,
T0256321,2023/07/07,2023/07/12,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/07/12,Ottawa,Moose Jaw,,,,,,,
T0256829,2023/07/14,2023/07/20,,,,,,,2214.2700,0.0000,0.0000,1.0000,0,0,2214.27
T0256829,2023/07/14,2023/07/20,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/07/14,Moose Jaw,Ottawa,,,,,,,
T0256890,2023/07/14,2023/07/20,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0256890,2023/07/14,2023/07/20,,Dependant,To unite the family with the Member,2023/07/14,Moose Jaw,Ottawa,,,,,,,
T0256891,2023/07/14,2023/07/20,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0256891,2023/07/14,2023/07/20,,Dependant,To unite the family with the Member,2023/07/14,Moose Jaw,Ottawa,,,,,,,
T0256829,2023/07/14,2023/07/20,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/07/20,Ottawa,Moose Jaw,,,,,,,
T0256891,2023/07/14,2023/07/20,,Dependant,To unite the family with the Member,2023/07/20,Ottawa,Moose Jaw,,,,,,,
T0256890,2023/07/14,2023/07/20,,Dependant,To unite the family with the Member,2023/07/20,Ottawa,Moose Jaw,,,,,,,
200699159,2023/08/01,2023/08/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200699159,2023/08/01,2023/08/31,"Tolmie, Fraser",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258996,2023/08/02,2023/08/02,,,,,,,126.6800,0.0000,0.0000,0.0000,0,0,126.68
T0258996,2023/08/02,2023/08/02,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/08/02,Moose Jaw,Davidson,,,,,,,
T0258996,2023/08/02,2023/08/02,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/08/02,Davidson,Moose Jaw,,,,,,,
T0258973,2023/08/02,2023/10/01,,,,,,,0.0000,180.6400,0.0000,0,0,0,180.64
T0258973,2023/08/02,2023/10/01,"Tolmie, Fraser",Member,Secondary Residence,2023/08/02,Ottawa,Ottawa,,,,,,,
T0258973,2023/08/02,2023/10/01,"Tolmie, Fraser",Member,Secondary Residence,2023/09/02,Ottawa,Ottawa,,,,,,,
T0258984,2023/09/01,2023/09/01,,,,,,,255.5200,0.0000,0.0000,0.0000,0,0,255.52
T0258984,2023/09/01,2023/09/01,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/09/01,Moose Jaw,Whitecap,,,,,,,
T0258984,2023/09/01,2023/09/01,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/09/01,Whitecap,Moose Jaw,,,,,,,
200709967,2023/09/01,2023/09/30,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200709967,2023/09/01,2023/09/30,"Tolmie, Fraser",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259028,2023/09/06,2023/09/10,,,,,,,3497.5600,640.4600,0.0000,0,1.0000,0,4138.02
T0259028,2023/09/06,2023/09/10,"Tolmie, Fraser",Member,To attend a national caucus meeting,2023/09/06,Moose Jaw,Quebec City,,,,,,,
T0259028,2023/09/06,2023/09/10,"Tolmie, Fraser",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Moose Jaw,,,,,,,
T0259000,2023/09/12,2023/09/12,,,,,,,119.1000,0.0000,0.0000,0.0000,0,0,119.10
T0259000,2023/09/12,2023/09/12,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/09/12,Moose Jaw,Lumsden,,,,,,,
T0259000,2023/09/12,2023/09/12,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/09/12,Lumsden,Moose Jaw,,,,,,,
T0259093,2023/09/13,2023/09/13,,,,,,,84.4400,0.0000,0.0000,0.0000,0,0,84.44
T0259093,2023/09/13,2023/09/13,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/09/13,Moose Jaw,Holdfast,,,,,,,
T0259093,2023/09/13,2023/09/13,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/09/13,Holdfast,Moose Jaw,,,,,,,
200716604,2023/10/01,2023/10/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200716604,2023/10/01,2023/10/31,"Tolmie, Fraser",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
