﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-39.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/30,5.50
Jay Baker - Art,Office Decor,2023/08/25,50.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,73.35
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,112.25
Postes Canada,Postage and Parcel Post,2023/09/05,476.22
WalMart,"Office Supplies, Stationery and Accessories",2023/09/23,24.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,355.99
Colleen Fournier,Janitorial Services and Maintenance,2023/09/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,130.55
WalMart,"Office Supplies, Stationery and Accessories",2023/09/30,27.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,112.25
Postes Canada,Postage and Parcel Post,2023/10/03,476.54
Cogeco Connexion inc.,Constituency Office Cable,2023/10/04,48.99
Cogeco Connexion inc.,Constituency Office Internet,2023/10/04,219.95
CreateSend,Professional Communication Services,2023/10/13,439.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/30,20.00
Colleen Fournier,Janitorial Services and Maintenance,2023/10/31,255.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,139.21
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,24.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,15.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,76.28
KS Security,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,384.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,4.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,244.25
VICTORIA CENTRE,Office Rental,2023/11/01,2513.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/03,55.95
Cogeco Connexion inc.,Constituency Office Cable,2023/11/04,48.99
Cogeco Connexion inc.,Constituency Office Internet,2023/11/04,219.95
CULLIGAN WATER,Spring Water,2023/11/06,32.50
Postes Canada,Postage and Parcel Post,2023/11/06,477.74
Newspaper-Petawawa-Post,Advertising,2023/11/07,372.50
CreateSend,Professional Communication Services,2023/11/13,439.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,96.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1119.60
VICTORIA CENTRE,Office Rental,2023/12/01,2513.00
Postes Canada,Courier Services,2023/12/06,54.63
Postes Canada,Courier Services,2023/12/06,13.75
VICTORIA CENTRE,Office Rental,2024/01/01,2600.00
