﻿"Members – Detailed Travel Expenditures Report – Khalid, Iqra – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253448,2023/05/28,2023/06/02,,,,,,,886.8100,0.0000,520.0000,1.0000,0,0,1406.81
T0253448,2023/05/28,2023/06/02,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/05/28,Mississauga,Ottawa,,,,,,,
T0253448,2023/05/28,2023/06/02,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Mississauga,,,,,,,
T0254161,2023/06/04,2023/06/09,,,,,,,939.1200,0.0000,535.4500,1.0000,0,0,1474.57
T0254161,2023/06/04,2023/06/09,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/04,Mississauga,Ottawa,,,,,,,
T0254161,2023/06/04,2023/06/09,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Mississauga,,,,,,,
T0254168,2023/06/11,2023/06/16,,,,,,,917.3600,0.0000,535.4500,1.0000,0,0,1452.81
T0254168,2023/06/11,2023/06/16,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/11,Mississauga,Ottawa,,,,,,,
T0254168,2023/06/11,2023/06/16,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Mississauga,,,,,,,
T0256003,2023/06/18,2023/06/23,,,,,,,886.6400,0.0000,535.4500,1.0000,0,0,1422.09
T0256003,2023/06/18,2023/06/23,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/18,Mississauga,Ottawa,,,,,,,
T0256003,2023/06/18,2023/06/23,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Mississauga,,,,,,,
T0256006,2023/06/25,2023/06/27,,,,,,,883.9400,0.0000,235.8000,1.0000,0,0,1119.74
T0256006,2023/06/25,2023/06/27,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/25,Mississauga,Ottawa,,,,,,,
T0256006,2023/06/25,2023/06/27,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Mississauga,,,,,,,
T0256869,2023/07/03,2023/07/15,,,,,,,473.5200,1350.9000,0.0000,1.0000,0,0,1824.42
T0256869,2023/07/03,2023/07/15,"Littlemore, Graeme",Employee,To travel to/from constituency and Ottawa,2023/07/03,Ottawa,Mississauga,,,,,,,
T0256869,2023/07/03,2023/07/15,"Littlemore, Graeme",Employee,To travel to/from constituency and Ottawa,2023/07/15,Mississauga,Ottawa,,,,,,,
200699095,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699095,2023/08/01,2023/08/31,"Khalid, Iqra",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257898,2023/08/15,2023/08/16,,,,,,,170.9800,287.1200,115.8000,0,1.0000,0,573.90
T0257898,2023/08/15,2023/08/16,"Khalid, Iqra",Member,To attend a regional or provincial caucus meeting,2023/08/15,Mississauga,Blue Mountain,,,,,,,
T0257898,2023/08/15,2023/08/16,"Khalid, Iqra",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,Mississauga,,,,,,,
200709903,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709903,2023/09/01,2023/09/30,"Khalid, Iqra",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716540,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716540,2023/10/01,2023/10/31,"Khalid, Iqra",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
