﻿"Members – Detailed Contract Expenditures Report – Seeback, Kyle – Q3 2024"
Supplier,Description,Date,Total
"SCOTIA BANK ",Banking Fees and Cheque Orders,2023/07/31,41.75
SCOTIA BANK,Banking Fees and Cheque Orders,2023/08/31,11.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,207.29
SecurTek Monitoring Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/12,150.00
"DOLLAR TREE ",Gifts given as a matter of protocol,2023/09/14,7.50
ORANGEVILLE HYDRO LIMITED,Public Utilities,2023/09/18,105.03
CLASSIC CARE CLEANING AND MAINTENANCE,Janitorial Services and Maintenance,2023/09/20,160.00
"GLOBE & MAIL ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/20,6.00
Local Radio Lab Inc.,Advertising,2023/09/24,1000.00
Rogers,Constituency Office Cable,2023/09/25,40.43
Rogers,Constituency Office Internet,2023/09/25,49.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,659.34
MARK'S,Office Decor,2023/09/29,14.99
META / FACEBOOK,Advertising,2023/09/29,250.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/09/30,330.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,93.86
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,37.39
SCOTIA BANK,Banking Fees and Cheque Orders,2023/09/30,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1224.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,203.66
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,192.04
House of Commons / Chambre des communes,Language Training,2023/10/03,58.52
Postes Canada,Postage and Parcel Post,2023/10/03,792.75
EOK Consults Inc,Communications Officer,2023/10/04,1437.08
"MCFARQUHAR, BRETT",Subject Matter Expert,2023/10/05,10000.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/06,1324.08
META / FACEBOOK,Advertising,2023/10/08,250.00
HOME HARDWARE,Spring Water,2023/10/10,5.49
META / FACEBOOK,Advertising,2023/10/10,250.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/12,104.09
"META / FACEBOOK ",Advertising,2023/10/12,62.90
"META / FACEBOOK ",Advertising,2023/10/12,40.26
THE UPS STORE,"Postage, Parcel Post and Courier Services",2023/10/16,65.37
GLOABE & MAIL,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,27.96
ORANGEVILLE HYDRO LIMITED,Public Utilities,2023/10/18,106.90
LEGION STORE,"Postage, Parcel Post and Courier Services",2023/10/19,12.00
LEGION STORE,Office Decor,2023/10/19,22.95
LEGION STORE,Gifts given as a matter of protocol,2023/10/19,50.90
CLASSIC CARE CLEANING AND MAINTENANCE,Janitorial Services and Maintenance,2023/10/20,160.00
META / FACEBOOK,Advertising,2023/10/20,250.00
WALMART,"Office Supplies, Stationery and Accessories",2023/10/20,24.78
Rogers,Constituency Office Cable,2023/10/25,40.43
Rogers,Constituency Office Internet,2023/10/25,49.99
CANADA POST,"Office Supplies, Stationery and Accessories",2023/10/26,6.99
House of Commons / Chambre des communes,Language Training,2023/10/26,716.68
