﻿"Members – Detailed Travel Expenditures Report – Davidson, Scot – Q1 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213406,2021/02/21,2021/05/23,,,,,,,0.0000,84.3800,0.0000,0,0,0,84.38
T0213406,2021/02/21,2021/05/23,"Davidson, Scot",Member,Secondary Residence,2021/04/23,Ottawa,Ottawa,,,,,,,
T0213406,2021/02/21,2021/05/23,"Davidson, Scot",Member,Secondary Residence,2021/03/23,Ottawa,Ottawa,,,,,,,
T0213406,2021/02/21,2021/05/23,"Davidson, Scot",Member,Secondary Residence,2021/02/21,Ottawa,Ottawa,,,,,,,
T0211778,2021/03/03,2021/03/31,,,,,,,322.4800,0.0000,0.0000,0.0000,0,0,322.48
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/03,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/13,Bradford West Gwillimbury,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/21,Georgina,Bradford West Gwillimbury,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/21,Bradford West Gwillimbury,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/25,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/25,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To conduct constituency office business,2021/03/26,Georgina,Bradford West Gwillimbury,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To conduct constituency office business,2021/03/26,Bradford West Gwillimbury,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/30,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/30,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/31,Georgina,Bradford West Gwillimbury,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/03,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/31,Bradford West Gwillimbury,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/04,Georgina,Bradford West Gwillimbury,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/04,Bradford West Gwillimbury,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/09,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/09,Georgina,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/12,Georgina,Bradford West Gwillimbury,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/12,Bradford West Gwillimbury,Georgina,,,,,,,
T0211778,2021/03/03,2021/03/31,"Davidson, Scot",Member,To attend a constituency or community event,2021/03/13,Georgina,Bradford West Gwillimbury,,,,,,,
T0213120,2021/04/01,2021/04/07,,,,,,,176.7000,0.0000,0.0000,0.0000,0.0000,0,176.70
T0213120,2021/04/01,2021/04/07,"Davidson, Scot",Member,To attend meetings about constituency issues,2021/04/01,Georgina,Bradford West Gwillimbury,,,,,,,
T0213120,2021/04/01,2021/04/07,"Davidson, Scot",Member,To attend meetings about constituency issues,2021/04/01,Bradford West Gwillimbury,Georgina,,,,,,,
T0213120,2021/04/01,2021/04/07,"Davidson, Scot",Member,To attend meetings about constituency issues,2021/04/05,Georgina,Bradford West Gwillimbury,,,,,,,
