﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2019-02-25 12:00:00 AM,British Columbia,Burnaby South,Terry,Grimwood,Independent,Defeated
By-election,2019-02-25 12:00:00 AM,British Columbia,Burnaby South,Richard T,Lee,Liberal Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,British Columbia,Burnaby South,Jay,Shin,Conservative Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,British Columbia,Burnaby South,Jagmeet,Singh,New Democratic Party,Elected
By-election,2019-02-25 12:00:00 AM,British Columbia,Burnaby South,Laura-Lynn,Thompson,People's Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,British Columbia,Burnaby South,Valentine,Wu,Independent,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Dorian,Baxter,Progressive Canadian Party,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Scot,Davidson,Conservative Party of Canada,Elected
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Robert,Geurts,People's Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Keith Dean,Komar,Libertarian Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Mathew,Lund,Green Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Jessa,McLean,New Democratic Party,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Adam,Suhr,National Citizens Alliance of Canada,Defeated (unconfirmed)
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,Shaun,Tanaka,Liberal Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,Ontario,York—Simcoe,John,Turmel,Independent,Defeated (unconfirmed)
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,William,Barrett,Independent,Defeated
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,Rachel,Bendayan,Liberal Party of Canada,Elected
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,Michael,Duchesne,Bloc Québécois,Defeated
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,Daniel,Green,Green Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,Jasmine,Louras,Conservative Party of Canada,Defeated
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,Julia,Sanchez,New Democratic Party,Defeated
By-election,2019-02-25 12:00:00 AM,Quebec,Outremont,James,Seale,People's Party of Canada,Defeated
