﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Gidora,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Newton—North Delta,Samuel Frank,Hammond,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Kimball,Cariou,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Frank,Komarniski,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Elizabeth,Rowley,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Miguel,Figueroa,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Don Valley West,Dimitris,Kabitsis,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Guelph,Drew,Garvie,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Bob,Mann,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener Centre,Martin,Suter,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Stuart,Ryan,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Saleh,Waziruddin,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Catherine,Holliday,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Marianne,Breton Fontaine,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Sylvain,Archambault,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Johan,Boyden,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Westmount—Ville-Marie,Bill,Sloan,Communist Party of Canada,Defeated
