﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Brian,Marlatt,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Surrey North,Nikolas,Langlands,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Shannon John,Tobin,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Gord,Hill,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Leeds—Grenville,John,McCrea,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,London West,Steve,Hunter,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Dorian,Baxter,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,A.C.,Gullon,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Willowdale,Bahman,Roudgarnia,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,York—Simcoe,Paul,Pisani,Progressive Canadian Party,Defeated
