﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Dorian,Baxter,Progressive Canadian Party,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Leslie,Bory,Independent,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Grant,Gordon,Liberal Party of Canada,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Brian,Jedan,United Party of Canada,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Andrew,Keyes,Conservative Party of Canada,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Adriana,Mugnatto-Hamu,Green Party of Canada,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Christopher Robert,Porter,Canadian Action Party,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,John Christopher,Recker,Libertarian Party of Canada,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Craig,Scott,New Democratic Party,Elected
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,John,Turmel,Independent,Defeated
By-election,2012-03-19 12:00:00 AM,Ontario,Toronto—Danforth,Bahman,Yazdanfar,Independent,Defeated
