﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Alberta,Banff—Airdrie,Blake,Richards,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Battle River—Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Bow River,Martin,Shields,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Centre,Kent,Hehr,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Confederation,Len,Webber,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Forest Lawn,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Heritage,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Midnapore,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Nose Hill,Michelle,Rempel,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Rocky Ridge,Pat,Kelly,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Shepard,Tom,Kmiec,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Signal Hill,Ron,Liepert,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Calgary Skyview,Darshan Singh,Kang,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton Centre,Randy,Boissonnault,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton Griesbach,Kerry,Diotte,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton Manning,Ziad,Aboultaif,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton Mill Woods,Amarjeet,Sohi,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton Riverbend,Matt,Jeneroux,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton Strathcona,Linda,Duncan,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton West,Kelly,McCauley,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Edmonton—Wetaskiwin,Mike,Lake,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Foothills,John,Barlow,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Fort McMurray—Cold Lake,David,Yurdiga,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Grande Prairie—Mackenzie,Chris,Warkentin,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Lakeland,Shannon,Stubbs,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Lethbridge,Rachael,Thomas,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Medicine Hat—Cardston—Warner,Jim,Hillyer,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Peace River—Westlock,Arnold,Viersen,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Red Deer—Lacombe,Blaine,Calkins,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Red Deer—Mountain View,Earl,Dreeshen,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Sherwood Park—Fort Saskatchewan,Garnett,Genuis,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,St. Albert—Edmonton,Michael,Cooper,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Sturgeon River—Parkland,Rona,Ambrose,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Alberta,Yellowhead,Jim,Eglinski,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Burnaby North—Seymour,Terry,Beech,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Burnaby South,Kennedy,Stewart,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Cariboo—Prince George,Todd,Doherty,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Central Okanagan—Similkameen—Nicola,Dan,Albas,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Chilliwack—Hope,Mark,Strahl,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Cloverdale—Langley City,John,Aldag,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Coquitlam—Port Coquitlam,Ron,McKinnon,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Courtenay—Alberni,Gord,Johns,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Cowichan—Malahat—Langford,Alistair,MacGregor,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Delta,Carla,Qualtrough,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Esquimalt—Saanich—Sooke,Randall,Garrison,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Ken,Hardie,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Cathy,McLeod,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Kelowna—Lake Country,Stephen,Fuhr,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Kootenay—Columbia,Wayne,Stetski,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Langley—Aldergrove,Mark,Warawa,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Mission—Matsqui—Fraser Canyon,Jati,Sidhu,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Nanaimo—Ladysmith,Sheila,Malcolmson,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,New Westminster—Burnaby,Peter,Julian,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,North Island—Powell River,Rachel,Blaney,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,North Okanagan—Shuswap,Mel,Arnold,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,North Vancouver,Jonathan,Wilkinson,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge,Dan,Ruimy,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Port Moody—Coquitlam,Fin,Donnelly,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Prince George—Peace River—Northern Rockies,Bob,Zimmer,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Richmond Centre,Alice,Wong,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Elizabeth,May,Green Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Nathan,Cullen,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,South Okanagan—West Kootenay,Richard,Cannings,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,South Surrey—White Rock,Dianne L.,Watts,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Steveston—Richmond East,Joe,Peschisolido,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Surrey Centre,Randeep,Sarai,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Surrey—Newton,Sukh,Dhaliwal,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Vancouver Centre,Hedy,Fry,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Vancouver East,Jenny,Kwan,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Vancouver Granville,Jody,Wilson-Raybould,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Vancouver Kingsway,Don,Davies,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Vancouver Quadra,Joyce,Murray,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Vancouver South,Harjit S.,Sajjan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,Victoria,Murray,Rankin,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Pam,Goldsmith-Jones,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Brandon—Souris,Larry,Maguire,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia—Headingley,Doug,Eyolfson,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Churchill—Keewatinook Aski,Niki,Ashton,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Dauphin—Swan River—Neepawa,Robert,Sopuck,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Elmwood—Transcona,Daniel,Blaikie,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Kildonan—St. Paul,MaryAnn,Mihychuk,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Portage—Lisgar,Candice,Bergen,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Provencher,Ted,Falk,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Saint Boniface—Saint Vital,Dan,Vandal,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Selkirk—Interlake—Eastman,James,Bezan,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Winnipeg Centre,Robert-Falcon,Ouellette,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Winnipeg North,Kevin,Lamoureux,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Winnipeg South,Terry,Duguid,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Manitoba,Winnipeg South Centre,Jim,Carr,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Acadie—Bathurst,Serge,Cormier,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Fredericton,Matt,DeCourcey,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Fundy Royal,Alaina,Lockhart,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Madawaska—Restigouche,René,Arseneault,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Miramichi—Grand Lake,Pat,Finnigan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Ginette,Petitpas Taylor,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,New Brunswick Southwest,Karen,Ludwig,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Saint John—Rothesay,Wayne,Long,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick,Tobique—Mactaquac,T.J.,Harvey,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,Avalon,Ken,McDonald,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,Bonavista—Burin—Trinity,Judy,Foote,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,Coast of Bays—Central—Notre Dame,Scott,Simms,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,Labrador,Yvonne,Jones,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,Long Range Mountains,Gudie,Hutchings,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,St. John's East,Nick,Whalen,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Seamus,O'Regan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Northwest Territories,Northwest Territories,Michael,McLeod,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Central Nova,Sean,Fraser,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bill,Casey,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Darren,Fisher,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Halifax,Andy,Fillmore,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Sackville—Preston—Chezzetcook,Darrell,Samson,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,South Shore—St. Margarets,Bernadette,Jordan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Nova Scotia,West Nova,Colin,Fraser,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nunavut,Nunavut,Hunter,Tootoo,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Ajax,Mark,Holland,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Aurora—Oak Ridges—Richmond Hill,Leona,Alleslev,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Barrie—Innisfil,John,Brassard,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Barrie—Springwater—Oro-Medonte,Alexander,Nuttall,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Bay of Quinte,Neil,Ellis,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Beaches—East York,Nathaniel,Erskine-Smith,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Brampton Centre,Ramesh,Sangha,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Brampton East,Raj,Grewal,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Brampton North,Ruby,Sahota,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Brampton South,Sonia,Sidhu,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Brampton West,Kamal,Khera,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Brantford—Brant,Phil,McColeman,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Burlington,Karina,Gould,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Cambridge,Bryan,May,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Chatham-Kent—Leamington,Dave,Van Kesteren,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Davenport,Julie,Dzerowicz,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Don Valley East,Yasmin,Ratansi,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Don Valley North,Geng,Tan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Don Valley West,Robert,Oliphant,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Dufferin—Caledon,David,Tilson,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Durham,Erin,O'Toole,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Eglinton—Lawrence,Marco,Mendicino,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Elgin—Middlesex—London,Karen,Vecchio,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Essex,Tracey,Ramsey,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Etobicoke Centre,Borys,Wrzesnewskyj,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Etobicoke—Lakeshore,James,Maloney,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Etobicoke North,Kirsty,Duncan,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Flamborough—Glanbrook,David,Sweet,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Francis,Drouin,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Guelph,Lloyd,Longfield,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Haldimand—Norfolk,Diane,Finley,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Jamie,Schmale,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Hamilton Centre,David,Christopherson,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Bob,Bratina,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Hamilton Mountain,Scott,Duvall,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Hamilton West—Ancaster—Dundas,Filomena,Tassi,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Hastings—Lennox and Addington,Mike,Bossio,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Humber River—Black Creek,Judy A.,Sgro,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Huron—Bruce,Ben,Lobb,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Kanata—Carleton,Karen,McCrimmon,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Kenora,Robert,Nault,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,King—Vaughan,Deborah,Schulte,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Kingston and the Islands,Mark,Gerretsen,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Kitchener Centre,Raj,Saini,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Kitchener—Conestoga,Harold,Albrecht,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Kitchener South—Hespeler,Marwan,Tabbara,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Lanark—Frontenac—Kingston,Scott,Reid,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Gordon,Brown,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,London—Fanshawe,Irene,Mathyssen,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,London North Centre,Peter,Fragiskatos,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,London West,Kate,Young,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Markham—Stouffville,Jane,Philpott,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Markham—Thornhill,John,McCallum,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Markham—Unionville,Bob,Saroya,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Milton,Lisa,Raitt,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Mississauga Centre,Omar,Alghabra,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Mississauga East—Cooksville,Peter,Fonseca,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Mississauga—Erin Mills,Iqra,Khalid,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Mississauga—Lakeshore,Sven,Spengemann,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Mississauga—Malton,Navdeep,Bains,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Mississauga—Streetsville,Gagan,Sikand,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Nepean,Chandra,Arya,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Newmarket—Aurora,Kyle,Peterson,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Niagara Centre,Vance,Badawey,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Niagara West,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Nickel Belt,Marc,Serré,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Nipissing—Timiskaming,Anthony,Rota,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Northumberland—Peterborough South,Kim,Rudd,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Oakville,John,Oliver,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Oakville North—Burlington,Pam,Damoff,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Orléans,Andrew,Leslie,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Ottawa Centre,Catherine,McKenna,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Ottawa South,David,McGuinty,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Ottawa West—Nepean,Anita,Vandenbeld,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Parkdale—High Park,Arif,Virani,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Parry Sound—Muskoka,Tony,Clement,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Perth—Wellington,John,Nater,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Peterborough—Kawartha,Maryam,Monsef,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Pickering—Uxbridge,Jennifer,O'Connell,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Richmond Hill,Majid,Jowhari,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Sarnia—Lambton,Marilyn,Gladu,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Sault Ste. Marie,Terry,Sheehan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Scarborough—Agincourt,Arnold,Chan,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Scarborough Centre,Salma,Zahid,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Scarborough—Guildwood,John,McKay,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Scarborough North,Shaun,Chen,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Scarborough—Rouge Park,Gary,Anandasangaree,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Scarborough Southwest,Bill,Blair,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Simcoe—Grey,K. Kellie,Leitch,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Spadina—Fort York,Adam,Vaughan,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,St. Catharines,Chris,Bittle,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Sudbury,Paul,Lefebvre,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Thornhill,Peter,Kent,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Don,Rusnak,Liberal Party of Canada,Elected
