﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,Don,McGladdery,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Rob,Gray,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Roger,Richard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Suzanne,Sawyer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Pat,Murray,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Carol,Kraychy,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Jan,Brown,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Sergei,Scurfield,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Crowfoot,Paul,Marshall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Carla,Barkley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Mitch,Panciuk,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Terence,Bachor,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Ellie,Shuster,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Edo,Nyland,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Helen,Stephenson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Peter,Tadman,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,Les,Parsons,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Greg,Weadick,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Tim,Anderson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Medicine Hat,Gordon,Musgrove,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Peace River,John,Simpson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Morris,Flewwelling,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,Mike,Partington,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Graham,McNamee,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Bert,Dyck,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Yellowhead,Ross,Pugh,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Ray,Power,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Peter,Culbert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Kevin,Garvey,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Jon,Harris,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Terry,Prentice,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Harry,Wiens,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Don,Cameron,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,Al,Horning,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Blair,Suffredine,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Mark,Palmer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Don,Nundal,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Garry,Shepp,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Lindsay,Parcells,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Debra,Hicks,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,North Vancouver,Dennis,Prouse,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Ramesh,Rikhi,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Okanagan—Shuswap,Norm,Crerar,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Port Moody—Coquitlam—Port Coquitlam,Joe,Gluska,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Prince George—Bulkley Valley,Bruce,Strachan,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Prince George—Peace River,Charles,Lugosi,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Richmond,Larry,Blaschuk,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Marilyn,Loveless,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Skeena,Kevin,Glowinski,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Lorraine,Brazeau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey Central,Vincent,Antonio,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey North,David,Sikah,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Centre,Victoria,Minnes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver East,Jerry,Cikes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Island North,David,Tingley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Kanman,Wong,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Quadra,Geoff,Chutter,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Don,Couch,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,John,King,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Dave,Thomas,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Rick,Borotsik,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Felix,Holtmann,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Churchill,Don,Knight,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Lorne,Boguski,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Brian,Pallister,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Provencher,Clare,Braun,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Jennifer,Clark,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Reid,Kelner,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Campbell,Alexander,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Marni,Larkin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,George,Wall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Bill,Mackness,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Andrea,Rolstone,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Glenn,Buffie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Norma,Landry,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Ian,Hamilton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Cleveland,Allaby,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,John,Herron,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean,Dubé,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Miramichi,Fernand,Gibbs,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Linda,Eaton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,Elsie,Wayne,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Gilles,Bernier,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Randy Wayne,Dawe,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Bill,Matthews,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Todd,Barker,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Art,Bull,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Mike,Patton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Norman E.,Doyle,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Charlie,Power,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Bob,Dowdall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,Frank,Crowdis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bill,Casey,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Rob,McCleave,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Terry,Donahoe,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Heather,Foley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Peter,MacKay,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Ken,Streatch,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Gerald,Keddy,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Cecil,Clarke,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,West Nova,Mark,Muise,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nunavut,Nunavut,Josie Okalik,Eegeesiak,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Algoma—Manitoulin,Roseanne,MacDonald,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Gerry,Aggus,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,John,Trotter,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Beaches—East York,Jack,Simpson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Beryl,Ford,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brampton Centre,Sam,Hundal,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brampton West—Mississauga,Kirk,Robertson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brant,Stephen,Kun,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,John,Middlebro,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Burlington,Mike,Kuegle,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Cambridge,Larry,Olney,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Chatham—Kent Essex,Jim,Hawryluk,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Davenport,Adele,Pereira,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley East,Denzil,Minnan-Wong,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley West,Joanne,Flint,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Eleanor,Taylor,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Durham,Sam,Cureatz,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Eglinton—Lawrence,David,Rotenberg,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Elgin—Middlesex—London,Luella,Watson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Erie—Lincoln,Gord,Clare,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Essex,Dave,Wylupek,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke Centre,Alida,Leistra,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Charles,Donley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke North,Sam,Basran,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,France,Somers,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Guelph—Wellington,Dick,Stewart,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,Sharon,Hazen,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Haliburton—Victoria—Brock,Lorne,Chester,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Halton,Ralph,Scholtens,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton East,Michael,Hilson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton Mountain,John D.,Smith,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton West,John,Findlay,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Daryl,Kramp,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Huron—Bruce,Colleen,Schenk,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kenora—Rainy River,Gordon,Lee,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kingston and the Islands,Helen,Cooper,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener Centre,John,Reimer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Lynne,Woolstencroft,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Victor,Alderson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Bryce,Bell,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Sandra,Lawn,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Daniel,Thrasher,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Jim,Henkel,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Frank,Mazzilli,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Jim,Jones,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Ahmad,Solomah,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Michael,Wojnarowicz,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Dick,Barr,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga West,Raminder,Gill,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,M.E.,Hill,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Joe,Atkinson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Reg,Couldridge,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nipissing,Gord,Miller,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Ralph,Zarboni,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,John,Andersen,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oakville,Stephen,Sparling,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oshawa,Alan,Hayes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Peter,Annis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Michel,Drapeau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Keith,Beardsley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Luc,Barrick,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Margret,Kopala,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Jilian,Saweczko,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Lewis,MacKenzie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Gary,Schellenberger,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Peterborough,Tom,McMillan,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Leanne,Lewis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Bob,Gould,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Dick,Carpani,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,Doug,Lawson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Rick,Perkins,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough Centre,Brian,Shedden,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough East,D'Arcy,Keene,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Joe,Li,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough Southwest,Brian,McCutcheon,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Simcoe—Grey,Shawn,Mitchell,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Simcoe North,Sharon,Henry,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Catharines,Gregg,Crealock,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Paul's,Peter,Atkins,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stoney Creek,Angie,Tomasic,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stormont—Dundas—Charlottenburgh,Leslie,O'Shaughnessy,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sudbury,Bill,Lee,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thornhill,Bill,Fisch,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thunder Bay—Atikokan,Rick,Potter,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Doug,Guinn,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Timiskaming—Cochrane,John,Hodgson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Timmins—James Bay,Jodi,MacDonald,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto Centre—Rosedale,Stephen,Probyn,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto—Danforth,Dianne,Garrels,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Trinity—Spadina,Danielle,Mascall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Vaughan—King—Aurora,Lara,Coombs,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Waterloo—Wellington,Mary,Dunlop,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Whitby—Ajax,Frank,Snyder,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Willowdale,Norm,Gardner,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Windsor—St. Clair,Bruck,Easton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Windsor West,Dan,Friesen,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York Centre,Anthony,Figliano,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York North,John,Cole,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York South—Weston,Jan,Harnett,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York West,Richard,Donovan,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Cardigan,Dan,Hughes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Egmont,John,MacDonald,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Hillsborough,Mitchell,Tweel,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Malpeque,Jimmie,Gorman,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik,Armand,Caouette,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Ahuntsic,Nicole,Roy-Arcelin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Anjou—Rivière-des-Prairies,Jean,Corbeil,Progressive Conservative Party of Canada,Defeated
