﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2017-12-11 12:00:00 AM,British Columbia,South Surrey—White Rock,Larry,Colero,Green Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,British Columbia,South Surrey—White Rock,Kerry-Lynne,Findlay,Conservative Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,British Columbia,South Surrey—White Rock,Michael,Huenefeld,Progressive Canadian Party,Defeated
By-election,2017-12-11 12:00:00 AM,British Columbia,South Surrey—White Rock,Jonathan,Silveira,New Democratic Party,Defeated
By-election,2017-12-11 12:00:00 AM,British Columbia,South Surrey—White Rock,Rod,Taylor,Christian Heritage Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,British Columbia,South Surrey—White Rock,Donald,Wilson,Libertarian Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Newfoundland and Labrador,Bonavista—Burin—Trinity,Tyler John,Colbourne,Green Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Newfoundland and Labrador,Bonavista—Burin—Trinity,Tyler James,Downey,New Democratic Party,Defeated
By-election,2017-12-11 12:00:00 AM,Newfoundland and Labrador,Bonavista—Burin—Trinity,Mike,Windsor,Conservative Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Ontario,Scarborough—Agincourt,Brian,Chang,New Democratic Party,Defeated
By-election,2017-12-11 12:00:00 AM,Ontario,Scarborough—Agincourt,Jude,Coutinho,Christian Heritage Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Ontario,Scarborough—Agincourt,Michael,DiPasquale,Green Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Ontario,Scarborough—Agincourt,John,Turmel,Independent,Defeated
By-election,2017-12-11 12:00:00 AM,Ontario,Scarborough—Agincourt,Tom,Zhu,Independent,Defeated
By-election,2017-12-11 12:00:00 AM,Ontario,Scarborough—Agincourt,Dasong,Zou,Conservative Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Matt,Felder,New Democratic Party,Defeated
By-election,2017-12-11 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Ken,Finlayson,Independent,Defeated
By-election,2017-12-11 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Larry,Ingram,Liberal Party of Canada,Defeated
By-election,2017-12-11 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Yvonne,Potter-Pihach,Green Party of Canada,Defeated
