﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,Joe,Dion,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,Peggy,Kirkeby,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,John,McDonald,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Trevor,Grover,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Phillip,Liesemer,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Keith,Purdy,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Julia,Turnbull,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,John,Chan,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Michael,Falconar,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Mark,MacGillivray,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Cathy,McClusky,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Dean,Christie,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,James,Maxim,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Elizabeth,Thomas,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Giorgio,Cattabeni,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Morgan,DuFord,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Steve,Garland,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Dale,Muti,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Vinay,Dey,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Ted,Haney,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Richard,Larson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,Brian,Pincott,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,George,Read,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,Jim,Tanner,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Mark,de Pelham,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Daria,Fox,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Darcy,Kraus,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Avalon,Roberts,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,James,Kohut,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Tim,Patterson,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Danielle,Roberts,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Justin,Thompson,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Arnold,Baker,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Adam,Campbell,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Max,Cornelssen,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Ellen,Parker,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,John,Baloun,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Lyle,Kenny,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Meghan,McMaster,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Sean,Tisdall,Progressive Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,John,Bethel,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Harlan,Light,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Ed,Spronk,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Janina,Strudwick,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,Bruce,King,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,Doug,McLachlan,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,Bruce,Sinclair,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Michael,Garfinkle,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Paul,Reikie,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Tim,Uppal,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Chris,Harwood,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Margaret,Marean,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Maureen,Towns,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Neil,Mather,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Jerry,Paschen,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Hayley,Phillips,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,Conrad,Bitangcol,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,Mike,Melymick,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,Moe,Saeed,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Malcolm,Azania,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Debby,Carlson,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Dave,Dowling,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Cameron,Wakefield,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Robert,Cree,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Doug,Faulkner,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Ian,Hopfe,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Erin,Matthews,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Ken,Nicol,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Dustin,Sobie,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Melanee,Thomas,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Ken,Vanden Broek,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Laurel,Fadeeff,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Chris,Shade,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Joyce,Thomas,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Bill,Cocks,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Kevin,Dodd,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Betty,Stroh,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Lyle,Carlstrom,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Benjamin,Pettit,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Susan,Thompson,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Teena,Cormack,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Luke,Kurata,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Garfield,Marks,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Jeff,Sloychuk,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,James,Kenney,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,Len,Legault,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,Duff,Stewart,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Rick,Bonnett,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Tom,Lampman,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Brent,McKelvie,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Tim,Robson,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Chris,Foote,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Jeff,Horvath,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Judy,Stewart,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Peter,Crossley,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Noel,Lapierre,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Eric,Stieglitz,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Jacob,Strydhorst,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Scott,Fast,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Tim,Felger,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Moe,Gill,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Karl,Hann,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Harold,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Alex,Atamanenko,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Karine,Cyr,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Scott,Leyland,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Farlie,Paynter,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Robert,Schuster,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Doug,Stanley,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Frank,Cerminara,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Cunningham,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Adam,Desaulniers,Libertarian Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Drazenovic,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Hanne,Gidora,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Shawn,Hunsdale,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Dana,Green,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Péter,Horváth,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Revel,Kunz,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mary,Pynenburg,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mike,Redmond,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Carol,Chapman,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Beverly,Collins,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Douglas,Gook,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Mike,Orr,Independent,Defeated
