﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Trevor,Grover,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,John,Johnson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Heesung,Kim,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Brian,Pincott,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,John,Chan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Doug,Dokis,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Michael,Falconar,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,James,Kohut,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Mark,MacGillivray,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Matthew,Moody,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Patrick,Arnell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Ghazanfar,Khan,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,John,Taylor,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Dobie,To,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Jaswinder,Johal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Trung,Nguyen,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Tyler,Ragan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Ron,Sanderson,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Juliet,Burgess,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Ted,Haney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Bruce,Kaufman,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,Gus,Gutoski,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,Eric,Leavitt,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,James,Ludwar,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Holly,Heffernan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Mike,Swanson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Kim,Warnke,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Tim,Cayzer,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Teale,Phelps Bondaroff,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Jennifer,Pollock,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Danielle,Roberts,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Adam,Campbell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Ellen,Parker,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Cameron,Wigmore,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Donna,Martyn,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Anne,McLellan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Chandra Segaran,Swamy,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Trey,Capnerhurst,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Arlene,Chapman,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Nicole,Martel,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Jim,Jacuta,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Benjamin,Pettit,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Martin,Rybiak,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Neal,Gray,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Amarjit,Grewal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Kate,Harrington,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Kyle,McLeod,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Laurie,Lang,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Lynn T.,Lau,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Ron,Symic,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Brad,Enge,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,John,Lackey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Jason,Rockwell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Stanley,Haroun,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Peter,Johnston,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Mike,Melymick,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Dave,Dowling,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Linda,Duncan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Michael,Fedeyko,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Andy,Hladyshevsky,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Cameron,Wakefield,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Mel,Buffalo,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Ian,Hopfe,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Roland,LeFort,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,John,Malcolm,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Michael,Cormican,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Howard,Forsyth,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Andrea,Sheridan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Marc,Slingerland,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Melanee,Thomas,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Larry,Ashmore,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Bernie,Kennedy,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Joyce,Thomas,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Catherine,Whelan Costen,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Myron,Wolf Child,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Bev,Botter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Kevin,Dodd,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Wally,Regehr,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Bill,Given,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Tanya,Kappo,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Zane,Lewis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Susan,Thompson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Kelly,Bickford,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Luke,Kurata,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Tanner,Waldo,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Robert Peter,Kratchmer,Western Block Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Len,Legault,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Brian,Rozmahel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Blaine,Stephan,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Duff,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Richard,De Smet,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Werner,Gisler,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Cory,Ollikka,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Peter,Opryshko,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Clarence,Schultz,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Peter,Crossley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Jim,Graves,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Tom,Lampman,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Sean,Maw,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Shannon,Nelles,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Judy,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Noel,Lapierre,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Nancy,Love Crawford,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Monika,Schaefer,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,John Marvin,Wierenga,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Stephanie,Ashley-Pryce,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Tim,Felger,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Richard,Gebert,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Jeffrey,Hansen-Carlson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,David,Oliver,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Scott,Leyland,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Bill,Profili,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Derek,Zeisman,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Cunningham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Drazenovic,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Timothy,Gidora,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Ray,Power,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Marc,Dalton,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Scott,Janzen,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mary,Pynenburg,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Alex,Bracewell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Carol,Chapman,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Beverly,Collins,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Christopher,Kempling,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Don,Roberts,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Alfred,Trudeau,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Simon,Yu,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Ed,Baye,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Malcolm,James,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Myra,Sweeney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,William,Jonsson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,Jean-Philippe,Laflamme,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,Patricia,Whittaker,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Douglas,Christie,Western Block Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Randall,Garrison,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,David,Piney,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Mike,Robinson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Barry,Bell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Jack,Cook,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Brenda,Locke,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Duncan,McDonald,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Michael,Crawford,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Matt,Greenwood,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Ken,Sommerfeld,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Kevin,Hagglund,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Vern,Nielsen,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Angela,Reid,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,David,Thomson,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Jhim,Burwell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Brent,Bush,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Thomas,Sima,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Clements,Verhoeven,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Bill,Brooks,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Angel,Claypool,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Patrick,Meyer,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Vicki Lee,Sloan,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Jen,Fisher-Bradley,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,R.,Miller,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Jim,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Manjeet,Uppal,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Frank,Wagner,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,David,Wright,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Harold,Henn,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Brian,Scott,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Norm,Sowden,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jeffrey,Warr,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Sven,Biggs,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Dick,Estey,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Paul,Forseth,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Joyce,Murray,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Paul,Warnett,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Sunny,Athwal,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Nancy,Clegg,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Harjit,Daudharia,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Phil,Eidsvik,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Rob,Girn,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Mike,Saifie,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,North Vancouver,Michael,Hill,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,North Vancouver,Sherry,Shaghaghi,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,North Vancouver,Cindy,Silver,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,North Vancouver,Jim,Stephenson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Karan,Bowyer,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Coquihalla,John,Harrop,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Coquihalla,David,Perry,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Alice,Brown,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Gordon,Campbell,No Affiliation,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Will,Hansma,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Harry,Naegel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Neville,O'Grady,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Darren,Seymour,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Dan,Banov,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Mike,Bocking,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Keith,Henry,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Robert,Hornsey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Erin,Knipstrom,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Frank,Martin,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Lewis,Dahlby,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Scott,Froom,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Jon,Kingsbury,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Greg,Watrich,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Mary,Woo-Sims,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Prince George—Peace River,Nathan,Bauder,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Prince George—Peace River,Malcolm,Crockett,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Prince George—Peace River,Hilary,Crowley,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Prince George—Peace River,Donna,Young,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Richmond,Richard,Mathias,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Richmond,Darrel,Reid,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Richmond,Neil,Smith,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Jennifer,Burgis,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Andrew,Lewis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Patricia,O'Brien,Western Block Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Sheila,Orr,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Phil,Brienesse,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Mike,Scott,Conservative Party of Canada,Defeated
