﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,1999-11-15 12:00:00 AM,Ontario,York West,Stephen,Burega,Canadian Action Party,Defeated
By-election,1999-11-15 12:00:00 AM,Ontario,York West,Elio,Di lorio,Progressive Conservative Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Ontario,York West,Enzo,Granzotto,Reform Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Ontario,York West,Julia,McCrea,New Democratic Party,Defeated
By-election,1999-11-15 12:00:00 AM,Ontario,York West,Judy A.,Sgro,Liberal Party of Canada,Elected
By-election,1999-11-15 12:00:00 AM,Ontario,York West,Henry,Zeifman,Green Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Robert,Bélanger,Bloc Québécois,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Alain,Cossette,New Democratic Party,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Luiz,Da Silva,Reform Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Ron,Gray,Christian Heritage Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Jean-Claude,Pommet,Natural Law Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Proulx,Liberal Party of Canada,Elected
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Richard,St-Cyr,Progressive Conservative Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,John,Turmel,Independent,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Hull—Aylmer,Gail,Walker,Green Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Mount Royal,Mathieu,Alarie,Bloc Québécois,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Mount Royal,Noel,Alexander,Progressive Conservative Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Quebec,Mount Royal,Irwin,Cotler,Liberal Party of Canada,Elected
By-election,1999-11-15 12:00:00 AM,Quebec,Mount Royal,Serge,Granger,New Democratic Party,Defeated
By-election,1999-11-15 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Ace,Cetinski,No Affiliation,Defeated
By-election,1999-11-15 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Henry,Dayday,Liberal Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Richard,Gabruch,Progressive Conservative Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,David,Greenfield,Green Party of Canada,Defeated
By-election,1999-11-15 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Dennis,Gruending,New Democratic Party,Elected
