﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Alberta,Athabasca,Harold,Cardinal,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Athabasca,Alysia,Erickson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Athabasca,Doug,Faulkner,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Athabasca,Reginald,Normore,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Athabasca,Harvey,Scott,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Michael,Alvarez-Toye,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Don,LePan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Joanne,Levy,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Eric,Lowther,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Beverley,Smith,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Kaie,Jones,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Grant,Krieger,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Doug,Perras,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Roger,Richard,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Neeraj,Varma,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Northeast,Sam,Keshavjee,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Northeast,H.,Sahil,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Northeast,Jerry,Vague,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary—Nose Hill,Jon,Adams,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary—Nose Hill,James,McArdle,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary—Nose Hill,Andrew,Pickles,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary—Nose Hill,Maureen,Roberts,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary—Nose Hill,Brian,Thiessen,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southeast,Giorgio,Cattabeni,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southeast,Ray,Clark,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southeast,James,Kohut,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southeast,Dana,Peace,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southwest,Paul,Monaghan,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southwest,Barry,Rust,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southwest,Jennifer,Stewart,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary West,Frank,Bruseker,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary West,Greg,Klassen,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary West,Evan,Osenton,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary West,Jim,Silye,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Crowfoot,Valerie,Morrow,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Crowfoot,Verlyn,Olson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Crowfoot,Jack,Ramsay,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Crowfoot,Jay,Russell,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Crowfoot,Orest,Werezak,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Centre-East,Kevin,Mahfouz,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Centre-East,Ray,Martin,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Centre-East,Sue,Olsen,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Centre-East,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton North,Jim,Jacuta,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton North,Laurie,Lang,New Democratic Party,Defeated
