﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Roni,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Santo,Esposito,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Bruce,Hansen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Gloria,Hansen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Neeraj,Varma,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Richard,Shelford,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Frank,Haika,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Geoff,Toane,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Ric,Johnsen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Eshwar,Jagdeo,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Wade,McKinley,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Maury,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Sam,Thomas,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Diane,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Kenneth,Arnold,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Valerie,Hubert,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Matt,Deacon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,William,Cameron,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Sylvia,Danyluk,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Patrick,Boylan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Ruth,Taves,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Meri,Papetti,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Cliff,Brown,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Frank,Malaka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Daphne,Quance,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,North Vancouver,Ken,Chawkin,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Port Moody—Coquitlam—Port Coquitlam,Roger,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Richmond,Mark,McCooey,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Andy,Guest,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Kathy,McClement,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey Central,Val,Litwin,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey North,Anthony,Quance,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Centre,John,Cowhig,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver East,Wayne,Melvin,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Island North,Nancy,More,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Steven,Beck,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Quadra,Alan,Brooke,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Carolyn,Grayson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Cal,Danyluk,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,David,Grayson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Elizabeth,Innes,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Larry,Decter,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Ron,Decter,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Jeanne,Geldart,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,Janice,MacMillan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Laurent,Maltais,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,John,Hogan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Thomas,Mitchell,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,Christopher,Collrin,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Michael,Rayment,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Michael,Rendell,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Phyllis,Hall,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Claude,Viau,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Gilles,Bigras,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,John,Runkle,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,James,McLelland,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Richard,Robertson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Bernard,Gormley,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Terry,Harnish,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,West Nova,Neeraj,Lakhanpal,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Beaches—East York,Donalda,Fredeen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley East,Marc,Roy,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley West,Debbie,Weberg,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Eglinton—Lawrence,Robyn,Brandon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Erie—Lincoln,Margaret,Larrass,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke Centre,Paul,Gasztold,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Geraldine,Jackson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke North,Marilyn,Pepper,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Mary,Glasser,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton West,Brian,Rickard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Lester,Newby,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Britt,Roberts,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Wayne,Foster,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Stephen,Porter,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Scott,Kay,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,Brian,Jackson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Anne,Larrass,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,William,Amos,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Mitchell,Hibbs,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,William,Ayling,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Neil,Paterson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,James,Hea,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Richard,Wolfson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Roger,Bouchard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Stan,Lamothe,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Jim,Morris,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Gregory,Roberts,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Rick,Alexander,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Shannon,Bourke,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,Colleen,Hibbs,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough East,Erica,Kindl,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Loucas,Café,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Simcoe North,Peter,Cameron,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Catharines,Helene,Darisse,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Paul's,Neil,Dickie,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stoney Creek,Cynthia,Marchand,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stormont—Dundas—Charlottenburgh,Ian,Campbell,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sudbury,Roy,Hankonen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thornhill,Linda,Martin,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto Centre—Rosedale,Ron,Parker,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto—Danforth,Bob,Hyman,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Trinity—Spadina,Ashley,Deans,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Willowdale,Don,Murray,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York Centre,Mike,Dubinsky,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York North,Mary,Wan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Hillsborough,Paula,Price,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Ahuntsic,Carmel,Bernard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Marie-Thérèse,Nault,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Michel,Audy,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,Lisette,Proulx,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Serge,Trépanier,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Jean-Claude,Pommet,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Richard,Lauzon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Robert,Mayer,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,Gilles,Roy,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Normand,Dufour,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Armand,Pouliot,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Ruby,Finkelstein,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Russell,Guest,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Réal,Croteau,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,Miville,Couture,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Ena,Kahn,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Ronald,Bessette,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Denis,Cauchon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Céline,Chamard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Marc,Lacroix,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Sherbrooke,Christian,Simard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Trois-Rivières,Roger,Périgny,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Vaudreuil—Soulanges,Eric,Simon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Michèle,Beausoleil,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Westmount—Ville-Marie,Allen,Faguy,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Blackstrap,Leon,Laforge,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Palliser,Jack,Heilman,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Humboldt,Harmon,van Bergen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Wanuskewin,Patrick,Coulterman,Natural Law Party of Canada,Defeated
