﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Carol,Chapman,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,North Vancouver,Michael,Hill,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Frank,Martin,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Donna,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Donovan,Young,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver South,Charles,Boylan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Anne,Jamieson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Allan,Bezanson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Charles,Spurr,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Jamile,Ghaddar,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Sarah,Thompson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Essex,Bob,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,France,Tremblay,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Janice,Murray,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,Anna,Di Carlo,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Manuel,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Paul,Lane,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Julian,Ichim,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,Margaret,Mondaca,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Brampton South,Tim,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,David,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Christian,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Alexandre,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Mike,Taffarel,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Elaine,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Dave,Starbuck,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Marcell,Rodden,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Trinity—Spadina,Nick,Lin,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Welland,Ron,Walker,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Windsor—Tecumseh,Laura,Chesnik,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Windsor West,Enver,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Beauport—Limoilou,Jean,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Bourassa,Geneviève,Royer,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Brossard—La Prairie,Normand,Chouinard,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,Hélène,Héroux,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Gabriel,Girard-Bernier,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Jean-Paul,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Ginette,Boutet,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Polyvios,Tsakanikas,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Linda,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Garnet,Colly,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,Benoit,Legros,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Fernand,Deschamps,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Stéphane,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Westmount—Ville-Marie,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
