﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton West,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Al,Charlebois,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,North Vancouver,Michael,Hill,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Prince George—Bulkley Valley,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Prince George—Peace River,Colby,Nicholson,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Richmond,Edith,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Donna,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Anne,Jamieson,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Charles,Boylan,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Charles,Spurr,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Kevin,Corkill,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
