﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Yonnel,Bonaventure,Green Party of Canada,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Philippe,Bouchard,Canadian Reform Conservative Alliance,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Louise,Foisy,New Democratic Party,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Maxime,Fréchette,Bloc Québécois,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Christian,Jobin,Liberal Party of Canada,Elected
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Benjamin,Kasapoglu,Marijuana Party,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Yohan,Nolet,Progressive Conservative Party of Canada,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Témiscamingue,Gilbert,Barrette,Liberal Party of Canada,Elected
By-election,2003-06-16 12:00:00 AM,Quebec,Témiscamingue,Rachel,Lord,Progressive Conservative Party of Canada,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Témiscamingue,Clarence,Marshall,Canadian Reform Conservative Alliance,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Témiscamingue,Sylvain,Sauvageau,Bloc Québécois,Defeated
By-election,2003-06-16 12:00:00 AM,Quebec,Témiscamingue,Dennis,Shushack,New Democratic Party,Defeated
