﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,David,Chatters,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,Joe,Dion,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,Peggy,Kirkeby,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,John,McDonald,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Trevor,Grover,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Phillip,Liesemer,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Keith,Purdy,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Julia,Turnbull,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,John,Chan,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Michael,Falconar,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Mark,MacGillivray,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Cathy,McClusky,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Jim,Prentice,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Dean,Christie,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,James,Maxim,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Elizabeth,Thomas,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Giorgio,Cattabeni,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Morgan,DuFord,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Steve,Garland,Canadian Action Party,Defeated
