﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik,François,Lemieux,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Ahuntsic,Fatima,El Amraoui,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Anjou—Rivière-des-Prairies,Jacques,Dagenais,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Mario,Laframboise,Bloc Québécois,Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Beauce,Gary,Morin,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauharnois—Salaberry,Daniel,Turp,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Michel,Guimond,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Bellechasse—Etchemins—Montmagny—L'Islet,François,Langlois,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Berthier—Montcalm,Michel,Bellehumeur,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Raynald,Blais,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Bourassa,Umberto,Di Genova,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Brome—Missisquoi,André,Leroux,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Brossard—La Prairie,Nicolas,Tétrault,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Chambly,Ghislain,Lebel,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Champlain,Marcel,Gagnon,Bloc Québécois,Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Richard,Marceau,Bloc Québécois,Re-Elected
