﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Michelle,Rempel,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Devinder,Shory,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Ryan,Hastman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Jim,Hillyer,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,LaVar,Payne,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Chris,Warkentin,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Red Deer,Earl,Dreeshen,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Westlock—St. Paul,Brian,Storseth,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Wetaskiwin,Blaine,Calkins,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,Blake,Richards,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Stephen,Hill,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Ronald,Leung,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Paul,Forseth,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Mark,Strahl,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Kerry-Lynne D.,Findlay,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Cathy,McLeod,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Kelowna—Lake Country,Ron,Cannan,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,David,Wilks,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,John,Koury,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Diana,Dilworth,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Newton—North Delta,Mani,Fallon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,North Vancouver,Andrew,Saxton,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Dan,Albas,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Okanagan—Shuswap,Colin,Mayes,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Randy,Kamp,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,James,Moore,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Prince George—Peace River,Bob,Zimmer,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Richmond,Alice,Wong,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Gary,Lunn,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Clay,Harmon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Russ,Hiebert,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Surrey North,Dona,Cadman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Centre,Jennifer,Clarke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver East,Irene C.,Yatco,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Island North,John,Duncan,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Trang,Nguyen,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Quadra,Deborah,Meredith,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver South,Wai,Young,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Victoria,Patrick,Hunt,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Brandon—Souris,Merv,Tweed,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Churchill,Walter,Daudrich,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Robert,Sopuck,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Elmwood—Transcona,Lawrence,Toet,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Kildonan—St. Paul,Joy,Smith,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Portage—Lisgar,Candice,Hoeppner,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Provencher,Vic,Toews,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Saint Boniface,Shelly,Glover,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Selkirk—Interlake,James,Bezan,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Bev,Pitura,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Ann,Matejicka,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South,Rod,Bruinooge,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Joyce,Bateman,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Louis,Robichaud,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Evelyne,Chapman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Keith,Ashfield,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Bernard,Valcourt,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Miramichi,Tilly,O'Neill Gordon,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Robert,Goguen,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,John,Williamson,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Rodney,Weston,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mike,Allen,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Fabian,Manning,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Peter,Penashue,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,John,Ottenheimer,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Jerry,Byrne,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Loyola,Sullivan,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Sandy,Lee,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Derrick Clarence,Kennedy,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Scott,Armstrong,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Wanda,Webber,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,George,Nikolaou,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Bruce Robert,Pretty,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,David,Morse,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Adam,Mimnagh,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Cecil,Clarke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,West Nova,Greg,Kerr,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nunavut,Nunavut,Leona,Aglukkaq,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Chris,Alexander,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Ray,Sturgeon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Patrick,Brown,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Bill,Burrows,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Bal,Gosal,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Parm,Gill,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Kyle,Seeback,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Phil,McColeman,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,Mike,Wallace,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Gary,Goodyear,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Chatham-Kent—Essex,Dave,Van Kesteren,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Theresa,Rodrigues,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Don Valley East,Joe,Daniel,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Don Valley West,John,Carmichael,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Dufferin—Caledon,David,Tilson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Durham,Bev,Oda,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Eglinton—Lawrence,Joe,Oliver,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Elgin—Middlesex—London,Joe,Preston,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Essex,Jeff,Watson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Etobicoke Centre,Ted,Opitz,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Bernard,Trottier,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Etobicoke North,Priti,Lamba,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Guelph,Marty,Burke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Haldimand—Norfolk,Diane,Finley,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Barry,Devolin,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Halton,Lisa,Raitt,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton Centre,Jim,Byron,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Brad,Clark,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton Mountain,Terry,Anderson,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Huron—Bruce,Ben,Lobb,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Kenora,Greg,Rickford,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Kingston and the Islands,Alicia,Gordon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener Centre,Stephen,Woodworth,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener—Conestoga,Harold,Albrecht,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Peter,Braid,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Scott,Reid,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Leeds—Grenville,Gordon,Brown,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,London—Fanshawe,Jim,Chahbar,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,London North Centre,Susan,Truppe,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,London West,Ed,Holder,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Markham—Unionville,Bob,Saroya,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Brampton South,Eve,Adams,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga East—Cooksville,Wladyslaw,Lizon,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,Bob,Dechert,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Stella,Ambler,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Streetsville,Brad,Butt,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Nepean—Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Lynne,Reynolds,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nipissing—Timiskaming,Jay,Aspin,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Northumberland—Quinte West,Rick,Norlock,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,Paul,Calandra,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oakville,Terence,Young,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Damian,Konstantinakos,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Orléans,Royal,Galipeau,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,Elie,Salibi,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Rem,Westland,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Baird,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Taylor,Train,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Tony,Clement,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,Gary,Schellenberger,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Dean,Del Mastro,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Pickering—Scarborough East,Corneliu,Chisu,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Daryl,Kramp,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Richmond Hill,Costas,Menegakis,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Patricia,Davidson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Bryan,Hayes,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Harry,Tsai,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Centre,Roxanne,James,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Chuck,Konkel,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Marlene,Gallyot,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Ragavan,Paranchothy,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Kellie,Leitch,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Rick,Dykstra,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,Maureen,Harquail,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Fred,Slade,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Peter,Kent,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Moe,Comuzzi-Stehmann,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Richard,Harvey,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Bill,Greenberg,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Kevin,Moore,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto—Danforth,Katarina,von Koenig,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Trinity—Spadina,Gin,Siow,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Vaughan,Julian,Fantino,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Welland,Leanna,Villella,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Wellington—Halton Hills,Michael,Chong,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Whitby—Oshawa,Jim,Flaherty,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Willowdale,Chungsen,Leung,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Windsor—Tecumseh,Denise,Ghanam,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Windsor West,Lisa,Lumley,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York Centre,Mark,Adler,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,York—Simcoe,Peter,Van Loan,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,York South—Weston,Jilian,Saweczko,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York West,Audrey,Walters,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Cardigan,Mike,Currie,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Charlottetown,Donna,Profit,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Egmont,Gail,Shea,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Malpeque,Tim,Ogilvie,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Jean-Maurice,Matte,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Steven,Hébert,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Ahuntsic,Constantin,Kiryakidis,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Alfred-Pellan,Pierre,Lefebvre,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Yvan,Patry,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Charles,Cartier,Conservative Party of Canada,Defeated
