﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,David,Chatters,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Eric,Lowther,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Art,Hanger,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Preston,Manning,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Crowfoot,Jack,Ramsay,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Peter,Goldring,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Deborah,Grey,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Eleanor,Maroes,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Ian,McClelland,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Dean,Kurpjuweit,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Ken,Epp,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,Leon,Benoit,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Grant,Hill,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Medicine Hat,Monte,Solberg,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Peace River,Charlie,Penson,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Bob,Mills,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,John G.,Williams,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Dale,Johnston,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Myron,Thompson,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Yellowhead,Cliff,Breitkreuz,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Gary,Eyre,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Philip,Mayfield,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,John,Cummins,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Grant,McNally,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Chuck,Strahl,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Fred,Bosman,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,Werner,Schmidt,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Jim,Gouk,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Randy,White,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Bill,Gilmour,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Reed,Elley,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Paul,Forseth,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,North Vancouver,Ted,White,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Jim,Hart,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Okanagan—Shuswap,Darrel,Stinson,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Port Moody—Coquitlam—Port Coquitlam,Sharon,Hayes,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Prince George—Bulkley Valley,Richard,Harris,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Prince George—Peace River,Jay,Hill,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Richmond,Adrian,Wade,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Gary,Lunn,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Skeena,Mike,Scott,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Val,Meredith,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey Central,Gurmant,Grewal,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey North,Chuck,Cadman,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Centre,Richard,Farbridge,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver East,Keith,Mitchell,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Island North,John,Duncan,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Raymond,Leung,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Quadra,Joanne,Easdown,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Doug,Hargrove,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Arla,Taylor,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,John,Reynolds,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Ed,Agnew,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Churchill,Corky,Peterson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Inky,Mark,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Jake,Hoeppner,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Provencher,Larry,Tardiff,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Denis,Simard,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Howard,Hilstrom,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Reginald,Smith,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Mike,Wiens,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Terry,Lewis,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Greg,Yost,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Gary,Hollingshead,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Helen,Sterzer,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Raymond,Braun,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Mark,McCready,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,Roger,Brown,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Miramichi,Paul,Doyle,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Brent,Steeves,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Eric,Banks,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,George,Richardson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Ivan,Shaw,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Randy,Wells,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Stephane,Girardin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,David,Tulett,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Harold,Ruby,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Mike,Watt,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bob,Peterson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,John,Cody,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Steve,Greene,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Stephen,Oickle,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,Lloyd,Schmidt,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Henry,Van Berkel,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Rob,Cuthbert,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Anne,Matthiasson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,West Nova,Betty,Cox,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nunavut,Nunavut,John,Turner,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Algoma—Manitoulin,Jim,Jeffery,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Allan,Lonn,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Bonnie,Ainsworth,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Beaches—East York,Gary,Miller,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Darlene,Florence,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brampton Centre,Don,Crawford,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brampton West—Mississauga,Ernie,McDonald,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brant,Dan,Houssar,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Murray,Peer,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Burlington,Terry,Lamping,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Cambridge,Bill,Donaldson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Chatham—Kent Essex,Don,Clarke,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley East,John,Pope,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley West,Jonathan,Silbert,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Dave,Davies,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Durham,Ian,Smyth,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Eglinton—Lawrence,Charles,Van Tuinen,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Elgin—Middlesex—London,John,Van Der Veen,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Erie—Lincoln,Jim,MacInnis,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Essex,John,Larsen,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke Centre,Jason,Beyak,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Robert,Beard,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke North,Marco,Luciani,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Mike,Lancop,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Guelph—Wellington,Lyle,McNair,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,Ken,Gilpin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Haliburton—Victoria—Brock,Pat,Dunn,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Halton,Richard,Malboeuf,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton East,Kevin,Barber,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton Mountain,Richard,Gaasenbeek,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton West,Ken,Griffith,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Sean,McAdam,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Huron—Bruce,Doug,Fines,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kenora—Rainy River,Ken,Hyatt,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kingston and the Islands,Dave,Clarke,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener Centre,Ronald Albert,Wilson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Mike,Connolly,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Brian,Richardson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Darrel,Reid,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Doug,Aldridge,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Scott,Bowman,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Tara,Bingham,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Terry,Biggs,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,John,Paloc,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Janice,Lim,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Peter,Zathey,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Joe,Peschisolido,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga West,George,Brant,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,Paul,Fitzgerald,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Don,Johnstone,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,Mel,Grunstein,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Neil,Martin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nipissing,Laurie,Kidd,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Al,Matthews,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,Edward,Sarafian,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oakville,Wayne,Gray,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oshawa,Andrew,Davies,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,John,Perocchio,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Shannon,Smith,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Carla,Dancey,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Ray,Grant,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Barry,Yeates,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Bill,Irvine,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Michael,Jakubcak,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Peter,Spadzinski,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Garnet,Bloomfield,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Peterborough,Nancy,Branscombe,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Lloyd,Lewis,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Ed,Pinnell,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Dave,Christie,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,David,Rose,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Edward,Lee,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough Centre,Bill,Settatree,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough East,Calvin,Henry-Cotnam,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Ronald,Bounds,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough Southwest,Tom,Ambas,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Simcoe—Grey,Paul,Shaw,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Simcoe North,Peter,Stock,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Catharines,Rob,Hesp,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Paul's,Francis,Floszmann,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stoney Creek,Clay,Downes,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stormont—Dundas—Charlottenburgh,Charles,Dillabough,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sudbury,Jim,Rollo,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thornhill,Aurel,David,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thunder Bay—Atikokan,Sandy,Smith,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Doug,Pantry,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Timiskaming—Cochrane,Norm,Stewart,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Timmins—James Bay,Donna,Ferolie,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto Centre—Rosedale,John,Stewart,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto—Danforth,Brian,Higgins,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Trinity—Spadina,Nolan,Young,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Vaughan—King—Aurora,Maralyn,Hazelgrove,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Waterloo—Wellington,Jeff,Gerber,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Whitby—Ajax,Bill,Serjeantson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Willowdale,Peter,Cobbold,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Windsor—St. Clair,Harold,Downs,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Windsor West,Jeff,Watson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York Centre,Anthony,Chol,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York North,Shauneen,Mackay,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York South—Weston,Kathleen,Crone,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York West,Ken,Freeman,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Hillsborough,Blaine,Jensen,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Malpeque,Stephen,Livingstone,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Yves,Baribeau,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Bellechasse—Etchemins—Montmagny—L'Islet,Gaétan,Pouliot,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,François,Ruel,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Camille,Fortin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,William,Haines,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Gilles,St-Laurent,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Robert,Laganière,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Suzanne,Bhérer,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Hagop,Karlozian,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Vaudreuil—Soulanges,Peter,McLoughlin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Deepak,Massand,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Blackstrap,Allan,Kerpan,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Cypress Hills—Grasslands,Lee,Morrison,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Desnethé—Missinippi—Churchill River,Daryl,Wiberg,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Palliser,Alene,Tanner,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Prince Albert,Derrek,Konrad,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Regina—Lumsden—Lake Centre,G.A.,Fuller,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Les,Winter,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Humboldt,Jim,Pankiw,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Elwin,Hermanson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Roy,Bailey,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Wascana,Glen,Blager,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Yukon,Yukon,Ken,Gabb,Reform Party of Canada,Defeated
