﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Heesung,Kim,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Matthew,Moody,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Dobie,To,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Jaswinder,Johal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Ted,Haney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,James,Ludwar,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Mike,Swanson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Jennifer,Pollock,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Adam,Campbell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Anne,McLellan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Nicole,Martel,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Jim,Jacuta,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Amarjit,Grewal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Ron,Symic,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Brad,Enge,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Stanley,Haroun,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Andy,Hladyshevsky,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Mel,Buffalo,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Michael,Cormican,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Bernie,Kennedy,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Bev,Botter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Tanya,Kappo,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Luke,Kurata,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Duff,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Cory,Ollikka,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Peter,Crossley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Judy,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Nancy,Love Crawford,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,David,Oliver,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Bill,Profili,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Cunningham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mary,Pynenburg,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Simon,Yu,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Myra,Sweeney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,Patricia,Whittaker,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Brenda,Locke,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Ken,Sommerfeld,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Vern,Nielsen,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Jhim,Burwell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Bill,Brooks,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Jim,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Brian,Scott,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Joyce,Murray,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Newton—North Delta,Sukh,Dhaliwal,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,North Vancouver,Don,Bell,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Coquihalla,David,Perry,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Okanagan—Shuswap,Will,Hansma,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Keith,Henry,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Jon,Kingsbury,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Prince George—Peace River,Nathan,Bauder,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Richmond,Raymond,Chan,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Sheila,Orr,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Gordon,Stamp-Vincent,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Jim,McMurtry,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,Surjit,Kooner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,Hedy,Fry,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver East,David,Haggard,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Island North,Jim,Mitchell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,David,Emerson,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Stephen,Owen,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver South,Ujjal,Dosanjh,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,David,Mulroney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Blair,Wilson,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Murray,Downing,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Peter,Loewen,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Churchill,Tina,Keeper,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Don,Dewar,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Elmwood—Transcona,Tanya,Parks,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Kildonan—St. Paul,Terry,Duguid,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Portage—Lisgar,Garry,McLean,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Provencher,Wes,Penner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Raymond,Simard,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Bruce,Benson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Ray,St. Germain,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Parmjeet,Gill,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Reg,Alcock,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Anita,Neville,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Marcelle,Mersereau,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,Andy,Scott,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Eldon,Hunter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Charles,Hubbard,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Brian,Murphy,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Stan,Smith,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,Paul,Zed,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Andy,Savoy,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Bill,Morrow,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Scott,Simms,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Todd,Russell,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Bill,Matthews,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Paul,Antle,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Siobhan,Coady,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Ethel,Blondin-Andrew,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Dan,Walsh,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Gary,Richard,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Savage,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Martin,MacKinnon,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Bill,Fleming,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Darian Malcom,Huskilson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Robert,Thibault,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,Nancy,Karetak-Lindell,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Mark,Holland,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Brent,St. Denis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Russ,Powers,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Aileen,Carroll,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Maria,Minna,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Ruby,Dhalla,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Colleen,Beaumier,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Lloyd,St. Amand,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Verona,Jackson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Burlington,Paddy,Torsney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Cambridge,Janko,Peric,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Isabel,Metcalfe,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Chatham-Kent—Essex,Jim,Comiskey,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Mario,Silva,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley East,Yasmin,Ratansi,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley West,John,Godfrey,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Dufferin—Caledon,Garry,Moore,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Durham,Doug,Moffatt,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Eglinton—Lawrence,Joseph,Volpe,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Crispin,Colvin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Essex,Susan,Whelan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,Borys,Wrzesnewskyj,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Michael,Ignatieff,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,Roy,Cullen,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,René,Berthiaume,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Brenda,Chamberlain,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Haldimand—Norfolk,Bob,Speller,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Greg,Walling,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Halton,Gary,Carr,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Centre,Javid,Mirza,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Tony,Valeri,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Bill,Kelly,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Huron—Bruce,Paul,Steckle,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Kenora,Roger,Valley,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Kingston and the Islands,Peter,Milliken,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener Centre,Karen,Redman,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Conestoga,Lynn,Myers,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Andrew,Telegdi,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Jeff,Wesley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Geoff,Turner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Leeds—Grenville,Bob,Eaton,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London—Fanshawe,Glen,Pearson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,Joe,Fontana,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Sue,Barnes,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Markham—Unionville,John,McCallum,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Brampton South,Navdeep,Bains,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Albina,Guarnieri,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Erindale,Omar,Alghabra,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Paul,Szabo,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Wajid,Khan,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Michael,Gaffney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Belinda,Stronach,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Gary,Burroughs,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Heather,Carter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Raymond,Bonin,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Anthony,Rota,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Northumberland—Quinte West,Paul Harold,Macklin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oak Ridges—Markham,Lui,Temelkovski,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oakville,Bonnie,Brown,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,Louise,Parkes,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Richard,Mahoney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Orléans,Marc,Godbout,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa South,David,McGuinty,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,Lee,Farnworth,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,Greig,Mordue,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Sarmite,Bulte,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parry Sound—Muskoka,Andy,Mitchell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Perth—Wellington,David,Cunningham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Diane,Lloyd,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Dan,McTeague,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Prince Edward—Hastings,Bob,Vaughan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Don,Lindsay,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Richmond Hill,Bryon,Wilfert,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,Roger,Gallaway,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Christian,Provenzano,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Centre,John,Cannis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,John,McKay,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Derek,Lee,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Tom,Wappel,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe—Grey,Elizabeth,Kirley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe North,Karen,Graham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Walt,Lastewka,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Paul's,Carolyn,Bennett,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Tom,Manley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Diane,Marleau,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Thornhill,Susan,Kadis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ken,Boshcoff,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Superior North,Joe,Comuzzi,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Timmins—James Bay,Robert,Riopelle,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Bill,Graham,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Deborah,Coyne,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Trinity—Spadina,Tony,Ianno,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Vaughan,Maurizio,Bevilacqua,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Welland,John,Maloney,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Wellington—Halton Hills,Rod,Finnie,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Whitby—Oshawa,Judi,Longfield,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Willowdale,Jim,Peterson,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Windsor—Tecumseh,Bruck,Easton,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Windsor West,Werner,Keller,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,York Centre,Ken,Dryden,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,York—Simcoe,Kate,Wilson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,York South—Weston,Alan,Tonks,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,York West,Judy A.,Sgro,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Prince Edward Island,Cardigan,Lawrence,MacAulay,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Prince Edward Island,Charlottetown,Shawn,Murphy,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Prince Edward Island,Egmont,Joe,McGuire,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Prince Edward Island,Malpeque,Wayne,Easter,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Armand,Caouette,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Charles,Lavergne,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Ahuntsic,Eleni,Bakopanos,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Alfred-Pellan,Jean-Claude,Gobé,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,François-Hugues,Liberge,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Ghislaine,Provencher,Liberal Party of Canada,Defeated
