﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre,William,Hamilton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Heather,MacIntosh,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Scott W.,Milton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Sheila,Brown-Eckersley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Tony,Hajj,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Brett,Spencer,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Kelly,Christie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,Anna Lisa,Wagner,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Konrad,Schellenberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton East,Trey,Capnerhurst,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Leduc,Valerie,Kennedy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Christa,Baxter,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Chris,Vallee,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Joshua,Lund,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—St. Albert,Peter,Johnston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Andrew,Fehr,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Jule,Asterisk,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Cailin,Bartlett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Attila,Nagy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,Graham,Murray,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Wayne John,Kamieniecki,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Red Deer,Mason Connor,Sisson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,William,Munsey,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Westlock—St. Paul,Lisa,Grant,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wetaskiwin,Robert,Johnston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,Mike,MacDonald,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Monika,Schaefer,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,Daniel,Bryce,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Bryan,Hunt,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Adrianne,Merlo,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Carrie,McLaren,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Heidi,Redl,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Jamie,Hoskins,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Duane,Laird,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Shaunna,Salsman,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Alan,Saldanha,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Donovan Grube,Cavers,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kelowna—Lake Country,Alice,Hooper,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Bill,Green,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Carey Ann,Poitras,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Myron,Jespersen,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Anne Marie,Benoit,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Rebecca,Helps,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Newton—North Delta,Liz,Walker,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,North Vancouver,Greg,Dowman,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Dan,Bouchard,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Okanagan—Shuswap,Greig,Crockett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Peter,Tam,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,Kevin,Kim,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Prince George—Peace River,Hilary,Crowley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Richmond,Michael Anthony,Wolfe,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Elizabeth,May,Green Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Roger,Benham,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Larry,Colero,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Surrey North,Bernadette,Keenan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Centre,Adriane,Carr,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver East,Douglas,Roy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Island North,Sue,Moen,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Louise,Boutin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Quadra,Laura-Leah,Shaw,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver South,Jean de Dieu,Hakizimana,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Victoria,Jared,Giesbrecht,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Brennan,Wauters,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Brandon—Souris,Dave,Barnes,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Denali,Enns,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Churchill,Alberteen,Spence,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Kate,Storey,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Elmwood—Transcona,Ellen,Young,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Kildonan—St. Paul,Alon,Weinberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Portage—Lisgar,Matthew,Friesen,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Provencher,Janine,Gibson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Saint Boniface,Marc,Payette,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Don,Winstone,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Jacqueline,Romanow,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,John T.,Harvie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South,Caitlin,McIntyre,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Joshua,McNeil,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Natalie,Arsenault,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Louise Anna-Marie,Comeau,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fundy Royal,Stephanie,Coburn,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Lynn,Morrison,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Miramichi,Ronald,Mazerolle,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Steven,Steeves,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Janice,Harvey,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Sharon,Murphy-Flatt,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Rish,McGlynn,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Matt,Crowder,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Robyn,Kenny,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Robin Blair,Gosse,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Labrador,George C.R.,Barrett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Tanya,Gutmanis,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Robert,Miller,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Rick,Austin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Eli,Purchase,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Glen,Carabin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Central Nova,Matthew,Chisholm,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Jason,Blanch,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Paul,Shreenan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,Michael,Dewar,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Thomas,Trappenberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,Sheila,Richardson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,John,Percy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Kris,MacLellan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Chris,Milburn,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,West Nova,Ross,Johnson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nunavut,Nunavut,Scott,MacCallum,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Mike,Harilaid,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Lorraine,Rekmans,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Peter,Ormond,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Erich,Jacoby-Hawkins,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Aaron,Cameron,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,John R.A.,Moulton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Mark,Hoffberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Avtaar,Soor,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Nora,Fueten,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Emma,Hogbin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,Graham Reid,Mayberry,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Jacques,Malette,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Carleton—Mississippi Mills,John,Hogg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Chatham-Kent—Essex,Robert,Hodgson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Wayne,Scott,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Don Valley East,Akil,Sadikali,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Don Valley West,Georgina,Wilcock,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Dufferin—Caledon,Ard,Van Leeuwen,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Durham,Stephen,Leahy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Eglinton—Lawrence,Paul William,Baker,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Elgin—Middlesex—London,John,Fisher,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Essex,Cora,Carriveau,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Etobicoke Centre,Katarina,Zoricic,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Dave,Corail,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Sylvie,Lemieux,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Guelph,John,Lawson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Haldimand—Norfolk,Anne,Faulkner,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Susanne,Lauten,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Halton,Judi,Remigio,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,David,Hart Dyke,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton Mountain,Stephen,Brotherston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Huron—Bruce,Eric,Shelley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kenora,Mike,Schwindt,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kingston and the Islands,Eric,Walton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener Centre,Byron,Williston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener—Conestoga,Albert,Ashley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Cathy,MacLellan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Jim,Johnston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,John,Baranyi,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Leeds—Grenville,Mary,Slade,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,London—Fanshawe,Matthew,Peloza,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,London North Centre,Mary Ann,Hodge,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,London West,Brad Arthur,Corbett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Markham—Unionville,Adam,Poon,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Brampton South,Benjamin Jonathon,Stone,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga East—Cooksville,Jaymini,Bhikha,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,John,Fraser,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Paul,Simas,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Streetsville,Chris,Hill,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nepean—Carleton,Jean-Luc,Cooke,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Vanessa,Long,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Shawn,Willick,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,Sid,Frere,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Christine,Guillot-Proulx,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nipissing—Timiskaming,Scott Edward,Daley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Northumberland—Quinte West,Ralph,Torrie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,Trifon,Haitas,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oakville,Andrew,Chlobowski,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,Gail,Bates,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Jen,Hunter,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Orléans,Paul,Maillet,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,Mick,Kitor,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Caroline,Rioux,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Mark,MacKenzie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,Mike,Farlow,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Sarah,Newton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,John,Cowling,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Michael,Bell,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Pickering—Scarborough East,Kevin,Smith,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Patrick,Larkin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Roseanne,Van Schie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Richmond Hill,Cameron W.,Hastings,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Tim,van Bodegom,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Luke,Macmichael,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Pauline,Thompson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Centre,Ella,Ng,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Alonzo,Bartley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,George B.,Singh,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Stefan,Dixon,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Jace,Metheral,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Valerie,Powell,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Jennifer,Mooradian,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,Jim,McGarva,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Wyatt Joseph,Walsh,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Fred,Twilley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Norbert,Koehl,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ed,Shields,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Scot,Kyle,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Lisa,Bennett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Ellen,Michelson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto—Danforth,Adriana,Mugnatto-Hamu,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Trinity—Spadina,Rachel,Barney,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Vaughan,Claudia,Rodriguez-Larrain,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Welland,Robin,Williamson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Wellington—Halton Hills,Brent,Bouteiller,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Whitby—Oshawa,Rebecca,Harrison,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Windsor—Tecumseh,Kyle,Prestanski,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Windsor West,Alishia,Fox,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York Centre,Rosemary,Frei,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York—Simcoe,John,Dewar,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York South—Weston,Sonny,Day,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York West,Unblind Kheper Keseb,Tibbin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Cardigan,Leslie,Stewart,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Charlottetown,Eliza,Knockwood,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Egmont,Carl Anthony,Arnold,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Malpeque,Peter,Bevan-Baker,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Johnny,Kasudluak,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Patrick,Rochon,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Ahuntsic,Ted,Kouretas,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Alfred-Pellan,Dylan,Perceval-Maxwell,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Stephen,Matthews,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Anne-Marie,Tanguay,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Beauce,Etienne,Doyon Lessard,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Beauharnois—Salaberry,Rémi,Pelletier,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Beauport—Limoilou,Louise,Courville,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Berthier—Maskinongé,Léonie,Matteau,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Bourassa,Tiziana,Centazzo,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Brome—Missisquoi,Benoit,Lambert,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Brossard—La Prairie,Kevin,Murphy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Chambly—Borduas,Nicholas,Lescarbeau,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Simon,Verret,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Clara,Kwan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Charles-Olivier,Bolduc-Tremblay,Green Party of Canada,Defeated
