﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Trevor,Grover,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,John,Johnson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Heesung,Kim,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Brian,Pincott,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,John,Chan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Doug,Dokis,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Michael,Falconar,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,James,Kohut,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Mark,MacGillivray,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Matthew,Moody,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Centre-North,Jim,Prentice,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Patrick,Arnell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Ghazanfar,Khan,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,John,Taylor,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary East,Dobie,To,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Art,Hanger,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Jaswinder,Johal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Trung,Nguyen,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Tyler,Ragan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Northeast,Ron,Sanderson,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Juliet,Burgess,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Ted,Haney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary—Nose Hill,Bruce,Kaufman,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,Gus,Gutoski,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,Eric,Leavitt,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southeast,James,Ludwar,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Holly,Heffernan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Mike,Swanson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary Southwest,Kim,Warnke,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Tim,Cayzer,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Teale,Phelps Bondaroff,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Jennifer,Pollock,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,Danielle,Roberts,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Adam,Campbell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Ellen,Parker,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Crowfoot,Cameron,Wigmore,Green Party of Canada,Defeated
