﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2019-10-21 12:00:00 AM,Alberta,Banff—Airdrie,Blake,Richards,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Battle River—Crowfoot,Damien,Kurek,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Bow River,Martin,Shields,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Centre,Greg,McLean,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Confederation,Len,Webber,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Forest Lawn,Jasraj Singh,Hallan,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Heritage,Bob,Benzen,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Midnapore,Stephanie,Kusie,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Nose Hill,Michelle,Rempel,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Rocky Ridge,Pat,Kelly,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Shepard,Tom,Kmiec,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Signal Hill,Ron,Liepert,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Calgary Skyview,Jag,Sahota,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton Centre,James,Cumming,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton Griesbach,Kerry,Diotte,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton Manning,Ziad,Aboultaif,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton Mill Woods,Tim,Uppal,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton Riverbend,Matt,Jeneroux,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton Strathcona,Sam,Lilly,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton West,Kelly,McCauley,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Edmonton—Wetaskiwin,Mike,Lake,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Foothills,John,Barlow,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Fort McMurray—Cold Lake,David,Yurdiga,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Grande Prairie—Mackenzie,Chris,Warkentin,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Lakeland,Shannon,Stubbs,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Lethbridge,Rachael,Thomas,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Medicine Hat—Cardston—Warner,Glen,Motz,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Peace River—Westlock,Arnold,Viersen,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Red Deer—Lacombe,Blaine,Calkins,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Red Deer—Mountain View,Earl,Dreeshen,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Sherwood Park—Fort Saskatchewan,Garnett,Genuis,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,St. Albert—Edmonton,Michael,Cooper,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Sturgeon River—Parkland,Dane,Lloyd,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Alberta,Yellowhead,Gerald,Soroka,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Burnaby North—Seymour,Heather,Leung,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Burnaby South,Jay,Shin,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Cariboo—Prince George,Todd,Doherty,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Central Okanagan—Similkameen—Nicola,Dan,Albas,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Chilliwack—Hope,Mark,Strahl,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Cloverdale—Langley City,Tamara,Jansen,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Coquitlam—Port Coquitlam,Nicholas,Insley,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Courtenay—Alberni,Byron,Horner,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Cowichan—Malahat—Langford,Alana,DeLong,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Delta,Tanya,Corbet,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Esquimalt—Saanich—Sooke,Randall,Pewarchuk,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Shinder,Purewal,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Cathy,McLeod,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Kelowna—Lake Country,Tracy,Gray,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Kootenay—Columbia,Rob,Morrison,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Langley—Aldergrove,Tako,Van Popta,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Mission—Matsqui—Fraser Canyon,Brad,Vis,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Nanaimo—Ladysmith,John,Hirst,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,New Westminster—Burnaby,Megan,Veck,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,North Island—Powell River,Shelley,Downey,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,North Okanagan—Shuswap,Mel,Arnold,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,North Vancouver,Andrew,Saxton,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge,Marc,Dalton,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Port Moody—Coquitlam,Nelly,Shin,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Prince George—Peace River—Northern Rockies,Bob,Zimmer,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Richmond Centre,Alice,Wong,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Saanich—Gulf Islands,David,Busch,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Claire,Rattée,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,South Okanagan—West Kootenay,Helena,Konanz,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,South Surrey—White Rock,Kerry-Lynne D.,Findlay,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Steveston—Richmond East,Kenny,Chiu,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,British Columbia,Surrey Centre,Tina,Bains,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Surrey—Newton,Harpreet,Singh,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Vancouver Centre,David,Cavey,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Vancouver East,Chris,Corsetti,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Vancouver Granville,Zach,Segal,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Vancouver Kingsway,Helen,Quan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Vancouver Quadra,Kathleen,Dixon,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Vancouver South,Wai,Young,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,Victoria,Richard,Caron,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Gabrielle,Loren,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Brandon—Souris,Larry,Maguire,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia—Headingley,Marty,Morantz,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Churchill—Keewatinook Aski,Cyara,Bird,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Dauphin—Swan River—Neepawa,Dan,Mazier,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Elmwood—Transcona,Lawrence,Toet,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Kildonan—St. Paul,Raquel,Dancho,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Portage—Lisgar,Candice,Bergen,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Provencher,Ted,Falk,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Saint Boniface—Saint Vital,Rejeanne,Caron,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Selkirk—Interlake—Eastman,James,Bezan,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Manitoba,Winnipeg Centre,Ryan,Dyck,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Winnipeg North,Jordyn,Ham,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Winnipeg South,Melanie,Maher,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Manitoba,Winnipeg South Centre,Joyce,Bateman,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Acadie—Bathurst,Martine,Savoie,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Beauséjour,Vincent,Cormier,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Fredericton,Andrea,Johnson,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Nelson,Fox,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Miramichi—Grand Lake,Peggy,McLean,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Sylvie,Godin-Charest,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,New Brunswick Southwest,John,Williamson,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,New Brunswick,Saint John—Rothesay,Rodney,Weston,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Richard,Bragdon,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,Avalon,Matthew,Chapman,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,Bonavista—Burin—Trinity,Sharon,Vokey,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,Coast of Bays—Central—Notre Dame,Alex,Bracci,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,Labrador,Larry,Flemming,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,Long Range Mountains,Josh,Eisses,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,St. John's East,Joedy,Wall,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Terry,Martin,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Northwest Territories,Northwest Territories,Yanik,D'Aigle,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Alfie,MacLeod,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Central Nova,George,Canyon,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Scott,Armstrong,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Jason,Cole,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Halifax,Bruce,Holland,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Halifax West,Fred,Shuman,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Kings—Hants,Martha,MacQuarrie,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Sackville—Preston—Chezzetcook,Kevin,Copley,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,South Shore—St. Margarets,Rick,Perkins,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,Sydney—Victoria,Eddie,Orrell,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nova Scotia,West Nova,Chris,d'Entremont,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Nunavut,Nunavut,Leona,Aglukkaq,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Ajax,Tom,Dingwall,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Dave,Williamson,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Aurora—Oak Ridges—Richmond Hill,Leona,Alleslev,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Barrie—Innisfil,John,Brassard,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Barrie—Springwater—Oro-Medonte,Doug,Shipley,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Bay of Quinte,Tim,Durkin,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Beaches—East York,Nadirah,Nazeer,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Brampton Centre,Pawanjit,Gosal,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Brampton East,Ramona,Singh,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Brampton North,Arpan,Khanna,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Brampton South,Ramandeep,Brar,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Brampton West,Murarilal,Thapliyal,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Brantford—Brant,Phil,McColeman,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Alex,Ruff,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Burlington,John,Carmichael,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Cambridge,Sunny,Attwal,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Chatham-Kent—Leamington,Dave,Epp,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Davenport,Sanjay,Bhatia,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Don Valley East,Michael,Ma,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Don Valley North,Sarah,Fischer,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Don Valley West,Yvonne,Robertson,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Dufferin—Caledon,Kyle,Seeback,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Durham,Erin,O'Toole,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Eglinton—Lawrence,Chani,Aryeh-Bain,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Elgin—Middlesex—London,Karen,Vecchio,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Essex,Chris,Lewis,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Etobicoke Centre,Ted,Opitz,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Barry,O'Brien,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Etobicoke North,Sarabjit,Kaur,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Flamborough—Glanbrook,David,Sweet,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Guelph,Ashish,Sachan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Haldimand—Norfolk,Diane,Finley,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Jamie,Schmale,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Hamilton Centre,Monica,Ciriello,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Nikki,Kaur,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Hamilton Mountain,Peter,Dyakowski,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Hamilton West—Ancaster—Dundas,Bert,Laranjo,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Hastings—Lennox and Addington,Derek,Sloan,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Humber River—Black Creek,Iftikhar,Choudry,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Huron—Bruce,Ben,Lobb,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Kanata—Carleton,Justina,McCaffrey,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Kenora,Eric,Melillo,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,King—Vaughan,Anna,Roberts,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Kingston and the Islands,Ruslan,Yakoviychuk,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Kitchener Centre,Stephen,Woodworth,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Kitchener—Conestoga,Harold,Albrecht,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Kitchener South—Hespeler,Alan,Keeso,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Lianne,Rood,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Lanark—Frontenac—Kingston,Scott,Reid,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Michael,Barrett,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,London—Fanshawe,Michael,van Holst,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,London North Centre,Sarah,Bokhari,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,London West,Liz,Snelgrove,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Markham—Stouffville,Theodore,Antony,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Markham—Thornhill,Alex,Yuan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Markham—Unionville,Bob,Saroya,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Milton,Lisa,Raitt,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Mississauga Centre,Milad,Mikael,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Mississauga East—Cooksville,Wladyslaw,Lizon,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Mississauga—Erin Mills,Hani,Tawfilis,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Mississauga—Lakeshore,Stella,Ambler,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Mississauga—Malton,Tom,Varughese,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Mississauga—Streetsville,Ghada,Melek,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Nepean,Brian,St. Louis,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Niagara Centre,April,Jeffs,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Niagara Falls,Tony,Baldinelli,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Niagara West,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Nickel Belt,Aino,Laamanen,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Nipissing—Timiskaming,Jordy,Carr,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Northumberland—Peterborough South,Philip,Lawrence,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Oakville,Terence,Young,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Oakville North—Burlington,Sean,Weir,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Orléans,David,Bertschi,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Ottawa Centre,Carol,Clemenhagen,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Ottawa South,Eli,Tannis,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Ottawa—Vanier,Joel E.,Bernard,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Ottawa West—Nepean,Abdul,Abdi,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Parkdale—High Park,Adam,Pham,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Parry Sound—Muskoka,Scott,Aitchison,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Perth—Wellington,John,Nater,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Peterborough—Kawartha,Michael,Skinner,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Pickering—Uxbridge,Cyma,Musarat,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Richmond Hill,Costas,Menegakis,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Sarnia—Lambton,Marilyn,Gladu,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Sault Ste. Marie,Sonny,Spina,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Scarborough—Agincourt,Sean,Hu,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Scarborough Centre,Irshad,Chaudhry,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Scarborough—Guildwood,Quintus,Thuraisingham,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Scarborough North,David,Kong,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Scarborough—Rouge Park,Bobby,Singh,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Scarborough Southwest,Kimberly,Fawcett Smith,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Simcoe—Grey,Terry,Dowdall,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Spadina—Fort York,Frank,Fang,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,St. Catharines,Krystina,Waler,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Eric,Duncan,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Sudbury,Pierre,St-Amant,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Thornhill,Peter,Kent,Conservative Party of Canada,Re-Elected
