﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Khalis,Ahmed,New Democratic Party,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Bob,Benzen,Conservative Party of Canada,Elected
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Scott,Forsyth,Liberal Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Stephen,Garvey,National Advancement Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Darcy,Gerow,Libertarian Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Taryn,Knorren,Green Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Heritage,Jeff,Willerton,Christian Heritage Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Midnapore,Haley,Brown,Liberal Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Midnapore,Kulbir Singh,Chawla,National Advancement Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Midnapore,Larry,Heather,Christian Heritage Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Midnapore,Holly,Heffernan,New Democratic Party,Defeated
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Midnapore,Stephanie,Kusie,Conservative Party of Canada,Elected
By-election,2017-04-03 12:00:00 AM,Alberta,Calgary Midnapore,Ryan,Zedic,Green Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Dorian,Baxter,Progressive Canadian Party,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Caryn,Bergmann,Green Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Gregory,Hines,New Democratic Party,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Mary,Ng,Liberal Party of Canada,Elected
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Ragavan,Paranchothy,Conservative Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Brendan Thomas,Reilly,Libertarian Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Markham—Thornhill,Above,Znoneofthe,Independent,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,Nira,Dookeran,Green Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,Mona,Fortier,Liberal Party of Canada,Elected
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,Adrian Paul,Papara,Conservative Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,Emilie,Taman,New Democratic Party,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,John,Turmel,Independent,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,Christina,Wilson,Independent,Defeated
By-election,2017-04-03 12:00:00 AM,Ontario,Ottawa—Vanier,Damien,Wilson,Libertarian Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Quebec,Saint-Laurent,Mathieu,Auclair,New Democratic Party,Defeated
By-election,2017-04-03 12:00:00 AM,Quebec,Saint-Laurent,Chinook,Blais-Leduc,Parti Rhinocéros Party,Defeated
By-election,2017-04-03 12:00:00 AM,Quebec,Saint-Laurent,William,Fayad,Bloc Québécois,Defeated
By-election,2017-04-03 12:00:00 AM,Quebec,Saint-Laurent,Daniel,Green,Green Party of Canada,Defeated
By-election,2017-04-03 12:00:00 AM,Quebec,Saint-Laurent,Emmanuella,Lambropoulos,Liberal Party of Canada,Elected
By-election,2017-04-03 12:00:00 AM,Quebec,Saint-Laurent,Jimmy,Yu,Conservative Party of Canada,Defeated
