﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Dennis,Baker,Independent,Defeated
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Stockwell,Day,Canadian Alliance,Elected
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Ken,Ellis,New Democratic Party,Defeated
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Rad,Gajic,Independent,Defeated
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Jack,Peach,Canadian Action Party,Defeated
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Joan,Russow,Green Party of Canada,Defeated
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Marc-Boris,St-Maurice,Independent,Defeated
By-election,2000-09-11 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Jim,Strauss,Independent,Defeated
By-election,2000-09-11 12:00:00 AM,Nova Scotia,Kings—Hants,Joe,Clark,Progressive Conservative Party of Canada,Elected
By-election,2000-09-11 12:00:00 AM,Nova Scotia,Kings—Hants,Gerry,Fulton,Canadian Alliance,Defeated
By-election,2000-09-11 12:00:00 AM,Nova Scotia,Kings—Hants,Kaye,Johnson,New Democratic Party,Defeated
By-election,2000-09-11 12:00:00 AM,Nova Scotia,Kings—Hants,Alex,Neron,No Affiliation,Defeated
By-election,2000-09-11 12:00:00 AM,Nova Scotia,Kings—Hants,John,Turmel,Independent,Defeated
