﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Ed,Spronk,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Ken,Vanden Broek,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Jacob,Strydhorst,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Harold,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Jack,Hummelman,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Rod,Taylor,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Surrey North,Gerhard,Herwig,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver Centre,Joe,Pal,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver East,Gloria,Kieler,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver South,Frank,Wagner,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Brandon—Souris,Colin,Atkins,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,David,Andres,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Elmwood—Transcona,Robert,Scott,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Katharine,Reimer,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,David,Reimer,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Jeannine,Moquin-Perry,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,Anthony,Barendregt,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Eric,Truijen,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Jane,MacDiarmid,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Jim,Hnatiuk,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Brant,Barra,Gots,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Steven,Taylor,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Burlington,John Herman,Wubs,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Cambridge,John,Gots,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Don Valley East,Ryan,Kidd,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Dufferin—Caledon,Ursula,Ellis,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Durham,Durk,Bruinsma,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Elgin—Middlesex—London,Ken,DeVries,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Etobicoke North,William,Ubbens,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Tim,Bloedow,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Guelph,Peter,Ellis,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Haldimand—Norfolk,Steven,Elgersma,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Peter,Vogel,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Hamilton Centre,Stephen,Downey,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Huron—Bruce,Dave,Joslin,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Kingston and the Islands,Terry,Marshall,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Kitchener—Waterloo,Frank,Ellis,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Allan,James,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Mississauga East—Cooksville,Sally,Wong,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Niagara West—Glanbrook,David,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Oak Ridges—Markham,Maurice,Whittle,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Oxford,Leslie,Bartley,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Perth—Wellington,Irma,DeVries,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Sarnia—Lambton,Gary,De Boer,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Simcoe—Grey,Peter,Vander Zaag,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Simcoe North,Adrian,Kooger,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,St. Catharines,Linda,Klassen,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Johannes,Scheibler,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Welland,Irma,Ruiter,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Wellington—Halton Hills,Pat,Woode,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,York—Simcoe,Vicki,Gunn,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,York West,Joseph,Grubb,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Prince Edward Island,Charlottetown,Baird,Judson,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Laurent,Filion,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Diane,Stephan,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Blackstrap,Clayton,Sundberg,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Palliser,Harold,Stephan,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Mary,Nelson,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Robert,Jacobson,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Yukon,Yukon,Geoffrey,Capp,Christian Heritage Party of Canada,Defeated
