﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,Jim,Prentice,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Devinder,Shory,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,LaVar,Payne,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Chris,Warkentin,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Red Deer,Earl,Dreeshen,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Westlock—St. Paul,Brian,Storseth,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Wetaskiwin,Blaine,Calkins,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Wild Rose,Blake,Richards,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,British Columbia Southern Interior,Rob,Zandee,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—Douglas,Ronald,Leung,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Sam,Rakhra,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Chuck,Strahl,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Delta—Richmond East,John,Cummins,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Cathy,McLeod,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Kelowna—Lake Country,Ron,Cannan,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Reed,Elley,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Yonah,Martin,Conservative Party of Canada,Defeated
