﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Alexandre,Amirizian,Canadian Action Party,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Romain,Angeles,Independent,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Mahmood-Raza,Baig,Independent,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Jocelyn,Coulon,Liberal Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Gilles,Duguay,Conservative Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Jean-Paul,Gilson,Bloc Québécois,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,François Yo,Gourd,Parti Rhinocéros Party,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Jocelyne,Leduc,Independent,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Régent,Millette,Independent,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,Thomas,Mulcair,New Democratic Party,Elected
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,François,Pilon,Green Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Outremont,John,Turmel,Independent,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Jean-Luc,Boily,Green Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Louise,Boulanger,Liberal Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Éric,Dubois,New Democratic Party,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Céline,Houde,Bloc Québécois,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Denis,Lebel,Conservative Party of Canada,Elected
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Bernard,Barré,Conservative Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Jean,Caumartin,Liberal Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Brigitte,Sansoucy,New Democratic Party,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Michel,St-Onge,Canadian Action Party,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Jacques,Tétreault,Green Party of Canada,Defeated
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Ève-Mary Thaï,Thi Lac,Bloc Québécois,Elected
By-election,2007-09-17 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Christian Willie,Vanasse,Parti Rhinocéros Party,Defeated
