﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Ryan,Hastman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Stephen,Hill,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Ronald,Leung,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Paul,Forseth,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,John,Koury,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Diana,Dilworth,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Newton—North Delta,Mani,Fallon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Gary,Lunn,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Clay,Harmon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Surrey North,Dona,Cadman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Centre,Jennifer,Clarke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver East,Irene C.,Yatco,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Trang,Nguyen,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Vancouver Quadra,Deborah,Meredith,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Victoria,Patrick,Hunt,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Churchill,Walter,Daudrich,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Bev,Pitura,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Ann,Matejicka,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Louis,Robichaud,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Evelyne,Chapman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Fabian,Manning,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,John,Ottenheimer,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Jerry,Byrne,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Loyola,Sullivan,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Sandy,Lee,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Derrick Clarence,Kennedy,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Wanda,Webber,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,George,Nikolaou,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Bruce Robert,Pretty,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,David,Morse,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Adam,Mimnagh,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Cecil,Clarke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Ray,Sturgeon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Bill,Burrows,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Theresa,Rodrigues,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Etobicoke North,Priti,Lamba,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Guelph,Marty,Burke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton Centre,Jim,Byron,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Brad,Clark,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Hamilton Mountain,Terry,Anderson,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Kingston and the Islands,Alicia,Gordon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,London—Fanshawe,Jim,Chahbar,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Markham—Unionville,Bob,Saroya,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Lynne,Reynolds,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Damian,Konstantinakos,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,Elie,Salibi,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Rem,Westland,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Taylor,Train,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Harry,Tsai,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Chuck,Konkel,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Marlene,Gallyot,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Ragavan,Paranchothy,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,Maureen,Harquail,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Fred,Slade,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Moe,Comuzzi-Stehmann,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Richard,Harvey,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Bill,Greenberg,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Kevin,Moore,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto—Danforth,Katarina,von Koenig,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Trinity—Spadina,Gin,Siow,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Welland,Leanna,Villella,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Windsor—Tecumseh,Denise,Ghanam,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Windsor West,Lisa,Lumley,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York South—Weston,Jilian,Saweczko,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,York West,Audrey,Walters,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Cardigan,Mike,Currie,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Charlottetown,Donna,Profit,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Prince Edward Island,Malpeque,Tim,Ogilvie,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Jean-Maurice,Matte,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Steven,Hébert,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Ahuntsic,Constantin,Kiryakidis,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Alfred-Pellan,Pierre,Lefebvre,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Yvan,Patry,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Charles,Cartier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Beauharnois—Salaberry,David,Couturier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Beauport—Limoilou,Sylvie,Boucher,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Berthier—Maskinongé,Marie-Claude,Godue,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Bourassa,David,Azoulay,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Brome—Missisquoi,Nolan,LeBlanc-Bauerle,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Brossard—La Prairie,Maurice,Brossard,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Chambly—Borduas,Nathalie,Ferland Drolet,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Daniel,Petit,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,André,Turcôt,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Carol,Néron,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Compton—Stanstead,Sandrine,Gressard Bélanger,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Drummond,Normand W.,Bernier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Régent,Bastien,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gatineau,Jennifer,Gearey,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Allen,Cormier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Audrey,Castonguay,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Gérard,Labelle,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hull—Aylmer,Nancy,Brassard-Fortin,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Pierre,Lafontaine,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Joliette,Michel,Morand,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jonquière—Alma,Jean-Pierre,Blackburn,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,Mathieu,Drolet,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Larry,Smith,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Chang-Tao Jimmy,Yu,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,Guy,Joncas,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Charles K.,Langford,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,Robert,Malo,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Zaki,Ghavitian,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Richard,Bélisle,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Pierre,Paul-Hus,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,Josée,Verner,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Manicouagan,Gordon,Ferguson,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Johanne,Théorêt,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montcalm,Jason,Fuoco,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel-Eric,Castonguay,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Saulie,Zajdel,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Matthew,Conway,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Rodolphe,Husny,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Shama,Chopra,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Agop,Evereklian,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Lawrence,Cannon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,Pierre,Morasse,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Repentigny,Christophe,Royer,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Jean-Philippe,Bachand,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Bertin,Denis,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Lucie,Leblanc,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Rivière-du-Nord,Sylvain,Charron,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Sébastien,Forté,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Bruno—Saint-Hubert,Nicole,Charbonneau Barron,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Jean-Guy,Dagenais,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Jean,Jean,Thouin,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Lambert,Qais,Hamidi,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Svetlana,Litvin,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Riccardo,De Ioris,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Saint-Maurice—Champlain,Jacques,Grenier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Shefford,Mélisa,Leclerc,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Sherbrooke,Pierre,Harvey,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Terrebonne—Blainville,Jean-Philippe,Payment,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Trois-Rivières,Pierre,Lacroix,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Vaudreuil-Soulanges,Marc,Boudreau,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Verchères—Les Patriotes,Rodrigo,Alfaro,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Westmount—Ville-Marie,Neil,Drabkin,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Saskatchewan,Wascana,Ian,Shields,Conservative Party of Canada,Defeated
