﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Will,Arlow,Canadian Action Party,Defeated
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Robert,Ede,Independent,Defeated
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Dianne,Haskett,Conservative Party of Canada,Defeated
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Steve,Hunter,Progressive Canadian Party,Defeated
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Elizabeth,May,Green Party of Canada,Defeated
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Glen,Pearson,Liberal Party of Canada,Elected
By-election,2006-11-27 12:00:00 AM,Ontario,London North Centre,Megan,Walker,New Democratic Party,Defeated
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Mahmood-Raza,Baig,Canadian Action Party,Defeated
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Réjean,Bellemare,New Democratic Party,Defeated
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Stéphane,Bourgon,Conservative Party of Canada,Defeated
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Raymond,Gravel,Bloc Québécois,Elected
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Jocelyne,Leduc,Independent,Defeated
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Régent,Millette,Independent,Defeated
By-election,2006-11-27 12:00:00 AM,Quebec,Repentigny,Christian,Turenne,Liberal Party of Canada,Defeated
