﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Elaine,Wismer,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Richmond,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey North,Mardi,Couture,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Centre,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver East,Charles,Boylan,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Donna,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Quadra,Anne,Jamieson,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Allan,Bezanson,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Mary,Stanley,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Rubin,Kantorovich,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Glenn,Michalchuk,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Sharon,Segal,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Gurdeep,Singh,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Diane,Zack,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Karen,Naylor,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Ken,Kalturnyk,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Gary,Zatzman,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Brampton Centre,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Davenport,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Don Valley West,Judith,Snow,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke Centre,Janice,Murray,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Barbara,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Etobicoke North,Mag,Carson,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Guelph—Wellington,Elaine,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton East,Rolf,Gerstenberger,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton Mountain,Iqbal,Sumbal,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton West,Wendell,Fields,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Helmut,Braun,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Vera,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Amarjit,Dhillon,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Ron,Walker,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Hardial,Bains,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Anna,Di Carlo,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Robert,Rival,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Marsha,Fine,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Paul's,Fernand,Deschamps,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto Centre—Rosedale,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto—Danforth,Gurdev,Singh,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Trinity—Spadina,Jean-Paul,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Windsor—St. Clair,Dale,Woodyard,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Windsor West,Robert,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York Centre,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York South—Weston,Ginette,Boutet,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Anjou—Rivière-des-Prairies,Yves,Le Seigle,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Jean,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Claude,Moreau,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Françoise,Roy,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Pierre,Soublière,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,Hélène,Héroux,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Louise,Charron,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rosemont—Petite-Patrie,Claude,Brunelle,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Jean,André,Davignon,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Geneviève,Royer,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Westmount—Ville-Marie,Normand,Chouinard,Marxist-Leninist Party of Canada,Defeated
