﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre,Antony Tony,Grochowski,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre,Heesung,Kim,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre,Tyler,Kinch,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre,Natalie,Odd,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,Peggy,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,John,Chan,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,Eric,Donovan,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,Doug,James,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,Jason E.,McNeil,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Centre-North,Jim,Prentice,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary East,Nathan David,Coates,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary East,Bernie,Kennedy,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary East,Ian,Vaughan,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Abeed Monty,Ahmad,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Daniel,Blanchard,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Vinay,Dey,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Sanam S.,Kang,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Roger,Richard,No Affiliation,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Northeast,Devinder,Shory,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary—Nose Hill,Tony,Hajj,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary—Nose Hill,Anoush,Newman,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary—Nose Hill,Stephanie,Sundberg,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southeast,Brad,Carroll,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southeast,Margaret,Chandler,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southeast,Chris,Willott,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Kelly,Christie,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Holly,Heffernan,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Marlene,LaMontagne,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary Southwest,Dennis,Young,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,Teale,Phelps Bondaroff,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,Jennifer,Pollock,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,Kirk,Schmidt,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Calgary West,Randy,Weeks,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Crowfoot,Sharon L.,Howe,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Crowfoot,Kaitlin,Kettenbach,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Crowfoot,Ellen,Parker,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton Centre,Donna,Martyn,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton Centre,Jim,Wachowich,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton East,Trey,Capnerhurst,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton East,Stephanie,Laskoski,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton East,Ray,Martin,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Leduc,Valerie,Kennedy,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Leduc,Hana,Razga,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Leduc,Donna Lynn,Smith,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Butler,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,David Allan,Hrushka,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Indira,Saroya,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Nina,Erfani,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Sherwood Park,James,Ford,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Brian,LaBelle,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Rick,Szostak,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Chris,Austin,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Barb,Phillips,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Wendy,Walker,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—St. Albert,Dave,Burkhart,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—St. Albert,Peter,Johnston,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—St. Albert,Sam,Sleiman,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Strathcona,Linda,Duncan,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Strathcona,Claudette,Roy,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Edmonton—Strathcona,Jane,Thrall,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,John,Malcolm,First Peoples National Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Shawn,Reimer,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Dylan,Richards,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Jacob,Strydhorst,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Mark,Voyageur,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Fort McMurray—Athabasca,John,Webb,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Lethbridge,Geoffrey,Capp,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Lethbridge,Michael,Cormican,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Lethbridge,Mark,Sandilands,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Lethbridge,Amanda,Swagar,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Macleod,Stanley,Knowlton,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Macleod,Jared,McCollum,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Macleod,Isabel,Paynter,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Macleod,Marc,Slingerland,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,Bev,Botter,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,Kevin,Dodd,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,David S.,Patrick,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,LaVar,Payne,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,Wally,Regehr,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,Dean,Shock,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Medicine Hat,Frans,Vandestroet,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Adele,Boucher Rymhs,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Liliane,Maisonneuve,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Edwin,Siggelkow,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Mélanie,Simard,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Jennifer,Villebrun,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Peace River,Chris,Warkentin,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Red Deer,Evan,Bedford,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Red Deer,Earl,Dreeshen,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Red Deer,Garfield,Marks,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Red Deer,Stuart,Somerville,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Vegreville—Wainwright,Adam,Campbell,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Vegreville—Wainwright,William,Munsey,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Vegreville—Wainwright,Ray,Stone,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Westlock—St. Paul,Della,Drury,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Westlock—St. Paul,Sip,Hofstede,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Westlock—St. Paul,Leila,Houle,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Westlock—St. Paul,Aden,Murphy,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Westlock—St. Paul,Brian,Storseth,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Wetaskiwin,Blaine,Calkins,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Wetaskiwin,Rita Katherine,Dillon,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wetaskiwin,Shawn,Mann,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wetaskiwin,Les,Parsons,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wetaskiwin,Tim,Robson,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wild Rose,Lisa,Fox,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wild Rose,Jeff,Horvath,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wild Rose,Blake,Richards,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Wild Rose,Jenn,Turcott,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Wild Rose,Krista,Zoobkoff,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,Melissa,Brade,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,Mohamed,El-Rafih,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,Ken,Kuzminski,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,Monika,Schaefer,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Alberta,Yellowhead,John Marvin,Wierenga,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Abbotsford,Karen,Durant,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Abbotsford,Tim,Felger,Marijuana Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Abbotsford,Bonnie,Rai,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Abbotsford,Lionel Dominique,Traverse,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,British Columbia Southern Interior,Alex,Atamanenko,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brenda,Jagpal,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,British Columbia Southern Interior,Andy,Morel,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,British Columbia Southern Interior,Rob,Zandee,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Cunningham,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Gidora,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—Douglas,Ronald,Leung,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—Douglas,Doug,Perry,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Siksay,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Peter,Julian,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Gerry,Lenoski,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Carrie,McLaren,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Sam,Rakhra,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Burnaby—New Westminster,Ismet,Yetisen,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Cariboo—Prince George,Drew,Adamick,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Cariboo—Prince George,Beverly,Collins,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Cariboo—Prince George,Douglas,Gook,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Cariboo—Prince George,Amber,Van Drielen,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Helen,Kormendy,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Barbara,Lebeau,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Harold,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Chuck,Strahl,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Myra,Sweeney,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Delta—Richmond East,Szilvia,Barna,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Delta—Richmond East,John,Cummins,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Delta—Richmond East,Matthew,Laine,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Delta—Richmond East,Dana,Miller,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Jennifer,Burgis,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Brian G.,Gordon,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Philip,Ney,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Brad,Rhodes,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nao,Fernando,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Brenda,Locke,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Brian,Newbold,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Donovan Grube,Cavers,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Michael,Crawford,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Cathy,McLeod,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Ken,Sommerfeld,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kelowna—Lake Country,Diana,Cabott,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kelowna—Lake Country,Ron,Cannan,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Kelowna—Lake Country,Mark,Haley,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kelowna—Lake Country,Tish,Lakes,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kelowna—Lake Country,Angela,Reid,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Kootenay—Columbia,Betty,Aitchison,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kootenay—Columbia,Ralph,Moore,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Kootenay—Columbia,Leon R.,Pendleton,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Langley,Andrew,Claxton,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Langley,Jake,Gray,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Langley,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Langley,Patrick,Meyer,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,John,Fryer,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,Zeni,Maartman,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,Richard,Pesik,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Alberni,Frank,Wagner,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jean,Crowder,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Reed,Elley,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Christina,Knighton,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Brian,Scott,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Dawn,Black,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Lewis,Dahlby,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Michelle,Hassen,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Yonah,Martin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Marshall,Smith,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Roland,Verrier,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,Harjit,Daudharia,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,Sukh,Dhaliwal,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,James William,Miller-Cousineau,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,Sandeep,Pandher,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,John,Shavluk,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,Teresa,Townsley,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,Liz,Walker,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,North Vancouver,Tunya,Audain,Libertarian Party of Canada,Defeated
