﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,David,Chatters,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,Adam,Germain,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,Dave,Gregory,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,Don,McGladdery,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Athabasca,Bryan,Nelson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Rob,Gray,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Duncan,Green,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Bev,Longstaff,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Eric,Lowther,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Roni,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Centre,Andrea,Welling,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Santo,Esposito,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Nagah,Hage,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Kaie,Jones,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary East,Roger,Richard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Art,Hanger,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Bruce,Hansen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,John,Phillips,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Bruce,Potter,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Suzanne,Sawyer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Harry,Sekhon,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Andrea,Garnier,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Gloria,Hansen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,James,Maxim,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Pat,Murray,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Frank,Young,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Patti-Anne,Kay,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Carol,Kraychy,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Jason,Ness,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southeast,Neeraj,Varma,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Jan,Brown,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Sol,Candel,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Paul,Drager,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Preston,Manning,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Richard,Shelford,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Mara,Vogel,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Dave,Bronconnier,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Frank,Haika,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Michael,Kozakavich,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Jack,Locke,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary West,Sergei,Scurfield,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Crowfoot,Paul,Marshall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Crowfoot,Redford,Peeples,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Crowfoot,Jack,Ramsay,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Crowfoot,Bill,Scotten,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Carla,Barkley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Judy,Bethel,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Peter,Goldring,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,John,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Hana,Razga,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Ed,Schell,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,Geoff,Toane,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Deborah,Grey,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Ric,Johnsen,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Ray,Martin,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,John,Murphy,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton North,Mitch,Panciuk,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Roberta,Allen,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Terence,Bachor,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Eshwar,Jagdeo,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,David,Kilgour,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southeast,Eleanor,Maroes,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Ian,McClelland,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Wade,McKinley,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Ellie,Shuster,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Esther,Starkman,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Southwest,Richard,Vanderberg,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,J.,Ford,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Karina,Gregory,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Jean,McBean,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Edo,Nyland,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Naomi,Rankin,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Ginette,Rodger,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Maury,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Dwayne,Good Striker,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Dean,Kurpjuweit,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Anne,McLellan,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Helen,Stephenson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Roger,Swan,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton West,Sam,Thomas,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Vic,Bidzinski,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Ace,Cetinski,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Ken,Epp,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Peter,Tadman,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Mary,VanDusen,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,Leon,Benoit,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,Valerie,Morrow,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,Les,Parsons,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,Hansa,Thaleshvar,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lakeland,John,Williams,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,J.C.,Lessard,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Victor,Lough,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,John,McGee,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Nellie,Slingerland,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Greg,Weadick,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Tim,Anderson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Grant,Hill,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Stanley,Knowlton,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Christopher,Paton-Gay,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Macleod,Diane,Shapka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Medicine Hat,Jim,Driscoll,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Medicine Hat,Glenn,Ennis,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Medicine Hat,Gordon,Musgrove,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Medicine Hat,Monte,Solberg,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Peace River,David,Biltek,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Peace River,Ray,Domeij,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Peace River,Charlie,Penson,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Peace River,John,Simpson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Kenneth,Arnold,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Morris,Flewwelling,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Bob,Mills,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Dobie,To,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Red Deer,Janet,Walter,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,Jim,Connelly,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,Doug,Kennedy,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,Mike,Partington,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,Steven,Powers,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,John G.,Williams,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Dale,Johnston,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Gordon,Liddle,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Glenn,McLean,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Graham,McNamee,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Cliff,Reid,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Bert,Dyck,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Bryan,Mahoney,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Myron,Thompson,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Vanessa,Violini,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wild Rose,Anne,Wilson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Yellowhead,Dennis,Atkinson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Yellowhead,Cliff,Breitkreuz,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Alberta,Yellowhead,Nancy,Love Crawford,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Yellowhead,Ross,Pugh,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Gary,Eyre,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Valerie,Hubert,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Mobina S.B.,Jaffer,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Ray,Power,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Svend,Robinson,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Peter,Culbert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Charles,Jones,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Philip,Mayfield,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Gurbux,Saini,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Terry,Tate,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Ruth,Adams,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,John,Cummins,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Matt,Deacon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Kevin,Garvey,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Lloyd,MacDonald,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Karen,Morgan,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Joe,Pal,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,William,Cameron,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Malcolm,Crockett,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Harry,Hannis,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Jon,Harris,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Grant,McNally,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Elizabeth,Nolan,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Lorne,Riding,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,John,Bergbusch,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Sylvia,Danyluk,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Chris,Main,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Robert,Moore-Stewart,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Terry,Prentice,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Dan,Whetung,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Carol,Battaglio,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Patrick,Boylan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Rodger,Brown,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Rob,Lees,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,John,Les,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Chuck,Strahl,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Sa,Tan,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Harry,Wiens,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Fred,Bosman,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Don,Cameron,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Joel,Groves,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Donald,Rennie,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Nelson,Riis,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,Janna,Francis,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,Al,Horning,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,David,Hughes,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,Werner,Schmidt,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Kelowna,Fred,Steele,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Beverly,Collins,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Kirk,Duff,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Jim,Gouk,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,John,Greaves,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Andrew,Shadrack,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Blair,Suffredine,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Ruth,Taves,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Brian,Zacharias,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Greg,Edwards,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Mark,Palmer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Anna,Rowe,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Mark,Shmigelsky,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Paul,Latham,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Harold,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Don,Nundal,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Meri,Papetti,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Doug,Warkentin,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Peter,Warkentin,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Randy,White,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Cliff,Brown,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Bill,Gilmour,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Bill,Holdom,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,David,Lobay,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,David,Martin,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Garry,Shepp,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Doug,Catley,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Michael,Coleman,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Reed,Elley,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Frank,Malaka,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Garth,Mirau,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Lindsay,Parcells,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Karen,Shillington,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Dawn,Black,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Celso,Boscariol,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Paul,Forseth,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Tom,Hetherington,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Debra,Hicks,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Daphne,Quance,Natural Law Party of Canada,Defeated
