﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre,William,Hamilton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre,Donna Marlis,Montgomery,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre,Jennifer,Pollock,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Peggy,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Heather,MacIntosh,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Stephen James,Randall,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Michelle,Rempel,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Centre-North,Paul,Vargis,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Al,Brown,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Jason,Devine,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Scott W.,Milton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary East,Josipa Gordana,Petrunic,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Daniel,Blanchard,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Sheila,Brown-Eckersley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Devinder,Shory,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Colette,Singh,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Northeast,Cam,Stewart,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Collin,Anderson,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Tony,Hajj,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary—Nose Hill,Margaret,McLeod,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Paul,Fromm,Western Block Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Antoni,Grochowski,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Brian N.,MacPhee,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Kirk,Oates,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southeast,Brett,Spencer,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Kelly,Christie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Holly,Heffernan,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary Southwest,Marlene,LaMontagne,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,Janice,Kinch,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,Shawna,Knowles,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Calgary West,Anna Lisa,Wagner,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Gerard,Groenendijk,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Omar,Harb,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Ellen,Parker,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Konrad,Schellenberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Crowfoot,John C.,Turner,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,Lewis,Cardinal,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,Mary,MacDonald,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton Centre,Mikkel,Paulson,Pirate Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton East,Trey,Capnerhurst,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton East,Ray,Martin,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton East,Shafik,Ruda,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Leduc,Richard,Fahlman,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Leduc,Valerie,Kennedy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Leduc,Artem,Medvedev,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Nadine,Bailey,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Christa,Baxter,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Butler,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Brent,Schaffrick,Pirate Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,James,Ford,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Mike,Scott,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Paul,St. Laurent,Western Block Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Rick,Szostak,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Chris,Vallee,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Chris,Austin,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Catherine,Chaulk-Stokes,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Joshua,Lund,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—St. Albert,Peter,Johnston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—St. Albert,Brian,LaBelle,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—St. Albert,Kevin,Taron,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Linda,Duncan,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Andrew,Fehr,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Ryan,Hastman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Kyle,Murphy,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Matthew,Sinclair,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Edmonton—Strathcona,Christopher,White,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Jule,Asterisk,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Berend,Wilting,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Karen,Young,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Cailin,Bartlett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Geoffrey,Capp,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Michael,Cormican,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Jim,Hillyer,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Lethbridge,Mark,Sandilands,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Brad,Carrigan,Progressive Canadian Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Janine,Giles,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Nicole,Hankel,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Attila,Nagy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Macleod,Marc,Slingerland,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,Norm,Boucher,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,Graham,Murray,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,LaVar,Payne,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,Dennis,Perrier,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Medicine Hat,Frans,Vandestroet,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Donovan,Eckstrom,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Corina,Ganton,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Wayne John,Kamieniecki,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Russ,Toews,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Jennifer,Villebrun,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Peace River,Chris,Warkentin,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Red Deer,Earl,Dreeshen,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Red Deer,Andrew,Lineker,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Red Deer,Mason Connor,Sisson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Red Deer,Stuart,Somerville,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,William,Munsey,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,Matthew,Sokalski,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,Ray,Stone,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Vegreville—Wainwright,Ron,Williams,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Westlock—St. Paul,Rob,Fox,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Westlock—St. Paul,Lisa,Grant,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Westlock—St. Paul,Lyndsey Ellen,Henderson,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Westlock—St. Paul,Brian,Storseth,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Wetaskiwin,Christopher,Anderson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wetaskiwin,Blaine,Calkins,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Wetaskiwin,Robert,Johnston,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wetaskiwin,Tim,Robson,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,Jeff,Horvath,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,Mike,MacDonald,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,John Douglas,Reilly,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,Blake,Richards,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Wild Rose,Randy,Vanden Broek,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Melissa,Brade,Canadian Action Party,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Monika,Schaefer,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Zack,Siezmagraff,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Jacob,Strydhorst,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Alberta,Yellowhead,Mark,Wells,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,Daniel,Bryce,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,Madeleine,Hardin,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Abbotsford,David Alan,Murray,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Alex,Atamanenko,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Stephen,Hill,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Bryan,Hunt,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,British Columbia Southern Interior,Shan,Lavell,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Lewis,Dahlby,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Gidora,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Ronald,Leung,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Ken,Low,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Adrianne,Merlo,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—Douglas,Kennedy,Stewart,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Garth,Evans,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Paul,Forseth,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Peter,Julian,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Carrie,McLaren,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Tyler,Pierce,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Burnaby—New Westminster,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Sangeeta,Lalli,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Heidi,Redl,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Jon,Ronan,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Henry,Thiessen,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Jordan,Turner,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Cariboo—Prince George,Jon,Van Barneveld,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Clive,Edwards,Western Block Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Jamie,Hoskins,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Diane,Janzen,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Gwen,O'Mahony,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Mark,Strahl,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Alan,Beesley,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Kerry-Lynne D.,Findlay,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Duane,Laird,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Jeff,Monds,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,John,Shavluk,No Affiliation,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Delta—Richmond East,Nic,Slater,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Randall,Garrison,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Louis James,Lesosky,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Christopher Robert,Porter,Canadian Action Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Shaunna,Salsman,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Lillian,Szpak,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Pam,Dhanoa,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nao,Fernando,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Alex,Joehl,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Alan,Saldanha,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Donovan Grube,Cavers,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Michael,Crawford,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Christopher,Kempling,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Cathy,McLeod,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Murray,Todd,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kelowna—Lake Country,Ron,Cannan,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Kelowna—Lake Country,Alice,Hooper,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kelowna—Lake Country,Tisha,Kalmanovitch,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kelowna—Lake Country,Kris,Stewart,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Betty,Aitchison,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Brent,Bush,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Bill,Green,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,Mark,Shmigelsky,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Kootenay—Columbia,David,Wilks,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Rebecca,Darnell,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Piotr,Majkowski,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Craig,Nobbs,Pirate Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Carey Ann,Poitras,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Myron,Jespersen,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Zenaida,Maartman,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Renée Amber,Miller,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Jesse,Schroeder,Pirate Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Alberni,Frank,Wagner,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Anne Marie,Benoit,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jean,Crowder,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Brian,Fillmore,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Nanaimo—Cowichan,John,Koury,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Diana,Dilworth,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Fin,Donnelly,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Rebecca,Helps,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Ken Beck,Lee,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Roland,Verrier,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,British Columbia,Newton—North Delta,Sukh,Dhaliwal,Liberal Party of Canada,Defeated
