﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Beverley,Smith,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Wild Rose,Garnet,Hammer,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Cariboo—Chilcotin,William,Turkel,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Nanaimo—Alberni,Brunie,Brunie,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,North Vancouver,Dallas,Collis,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,North Vancouver,Rusty,Corben,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Derrick,O'Keefe,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Lorenzo,Bouchard,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Portage—Lisgar,Jake,Hoeppner,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Didz,Zuzens,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Theresa,Ducharme,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Judy,Day,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Kenneth,MacEachern,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Darryl,Gallivan,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Gurinder,Malhi,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Sam,Cino,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Ross,Baker,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,John,Baranyi,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Akber,Choudhry,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Turmel,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Bob,Bowers,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,John,Elliott,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Windsor West,Christopher,Soda,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Mauril,Desbiens,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Gatineau,Ronald,Bélanger,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Gilles,Lavoie,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laval East,Régent,Millette,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Papineau—Saint-Denis,Mustaque,Sarker,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Sherbrooke,Joseph,Bourassa-Lacombe,Independent,Defeated
