﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Northeast,Harry,Sekhon,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Elk Island,Ace,Cetinski,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,St. Albert,Steven,Powers,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Ruth,Adams,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,North Vancouver,Dallas,Collis,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey Central,Gaetan,Myre,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey Central,Mike,Runte,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey North,Donald,Knight,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Centre,Joseph,Roberts,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Kingsway,Gim,Huey,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Tony,Riley,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Greg,Krawchuk,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Darrell,Rankin,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Didz,Zuzens,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,M.,Olito,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Jim,Blomquist,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Theresa,Ducharme,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Wally,Firth,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Ray,Merriam,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Cliff,Williams,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Cambridge,John,Long,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Cambridge,Jim,Remnant,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Steve,King,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Larry,Farquharson,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Adrian,Crewson,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Ray,Cormier,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Susan,Cumby,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Malek,Khouri,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Turmel,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,John,Elliott,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thornhill,Shel,Bergson,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thornhill,Rick,Levine,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Thornhill,Sid,Soban,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Toronto—Danforth,Kevin,Clarke,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Trinity—Spadina,Roberto,Verdecchia,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Trinity—Spadina,John,Wilson,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Beauce,Lili,Weemen,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,F.,Gourd,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Jean,Landry,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Howard,Galganov,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Caroline,Polcsak,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Bryan,Wolofsky,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Westmount—Ville-Marie,Rodpnarine,Singh,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Wanuskewin,Sam,Dyck,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Yukon,Yukon,Don,Branigan,Independent,Defeated
