﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Alberta,Battle River,David,Chatters,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre,Lee,Richardson,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Centre-North,Jim,Prentice,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Art,Hanger,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Anne,McLellan,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,David,Kilgour,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Ken,Epp,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,John G.,Williams,Conservative Party of Canada,Re-Elected
