﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Edmonton Centre-East,John,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Lethbridge,Nellie,Slingerland,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Alberta,Wetaskiwin,Gordon,Liddle,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Delta—South Richmond,Joe,Pal,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Dewdney—Alouette,Harry,Hannis,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Fraser Valley,Rodger,Brown,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Brian,Zacharias,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Langley—Abbotsford,Harold,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Stuart,Town,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Prince George—Bulkley Valley,John,Van Der Woude,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Richmond,Randy,Cliff,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Skeena,Rod,Freeman,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Marcia,Husson,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey Central,Bill,Stilwell,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Surrey North,Allen,Gray,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver East,Gloria,Kieler,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Vancouver Island North,John,Krell,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Colin,Atkins,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Martin,Dewit,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Paul,Kalyniuk,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,David,Reimer,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Robert,Scott,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Dan,Vander Kooi,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Chatham—Kent Essex,Roger,James,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Durham,Durk,Bruinsma,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Elgin—Middlesex—London,Ron,Steenbergen,Christian Heritage Party of Canada,Defeated
