﻿"Members – Detailed Contract Expenditures Report – Dubourg, Emmanuel – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
L'INITIATIVE (REDA BENKOULA),Advertising,2023/04/01,47.83
REDA BENKOULA,Advertising,2023/04/01,47.83
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/04/03,385.00
SEMAINIER PAROISSIAL,Advertising,2023/04/26,800.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,24.00
ENGLISH MONTREAL SCHOOL BOARD,Advertising,2023/05/10,87.50
BUREAU EN GROS,"Office Supplies, Stationery and Accessories",2023/05/27,23.99
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/06/01,1.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,179.75
Mission catholique notre-dame d`haiti,Advertising,2023/06/03,500.00
Centre Communautaire Annour (C.C.A.),Advertising,2023/06/10,500.00
BELL CANADA,Constituency Office Internet,2023/06/13,423.11
Parlement du Canada,Gifts given as a matter of protocol,2023/06/14,125.95
Weekly JANG MONTREAL,Advertising,2023/06/14,60.00
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/06/16,21.59
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/06/17,5.00
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/06/18,3.75
Alakhbar,Advertising,2023/06/19,18.42
Victory @ Home service,Janitorial Services and Maintenance,2023/06/19,1320.00
FUNIO,Web Site Hosting/Domain Name,2023/06/20,129.47
Il Cittadino Canadese,Advertising,2023/06/22,63.16
LusoPresse Inc,Advertising,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/06/22,76.32
Sinoquebec Media Inc,Advertising,2023/06/22,78.90
SprintMédia,Gifts given as a matter of protocol,2023/06/22,212.00
STAPLES,"Office Supplies, Stationery and Accessories",2023/06/22,73.98
The North American Filipino Star,Advertising,2023/06/22,76.32
Capri Fleuriste,Gifts given as a matter of protocol,2023/06/23,40.00
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/06/23,14.00
ZIGZAG ROMAN-CANADIAN INC.,Advertising,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
Com C'est Nous,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/06/27,112.88
Vincent Marchessault,Photography and Video Services,2023/06/27,910.00
MARCHE DIAZ,Spring Water,2023/06/28,5.89
"SUBURBAN, THE",Advertising,2023/06/28,115.77
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
JANG MONTREAL,Advertising,2023/06/30,60.00
JOURNALDESVOISINS.COM,Advertising,2023/06/30,411.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/30,17.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,121.79
