﻿"Members – Detailed Travel Expenditures Report – Lawrence, Philip – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257311,2023/06/10,2023/07/01,,,,,,,83.3900,0.0000,0.0000,0.0000,0.0000,0,83.39
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employee,To attend a constituency or community event,2023/06/10,Cobourg,Colborne,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employee,To attend a constituency or community event,2023/06/10,Colborne,Cobourg,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employee,To attend a constituency or community event,2023/07/01,Cobourg,Port Hope,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employee,To attend a constituency or community event,2023/07/01,Port Hope,Campbellford,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employee,To attend a constituency or community event,2023/07/01,Campbellford,Cobourg,,,,,,,
T0254792,2023/06/11,2023/06/17,,,,,,,383.3600,877.2100,284.2000,1.0000,0,0,1544.77
T0254792,2023/06/11,2023/06/17,"Lawrence, Philip",Member,To travel to/from constituency and Ottawa,2023/06/12,Orono,Ottawa,,,,,,,
T0254792,2023/06/11,2023/06/17,"Lawrence, Philip",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Orono,,,,,,,
T0255930,2023/06/14,2023/07/01,,,,,,,204.8400,0.0000,0.0000,0.0000,0.0000,0,204.84
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/14,Peterborough,Keene,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/28,Campbellford,Peterborough,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/29,Cobourg,Cobourg,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/29,Cobourg,Cobourg,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,Attending event with Member,2023/07/01,Peterborough,Port Hope,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,Attending event with Member,2023/07/01,Port Hope,Quinte West,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,Attending event with Member,2023/07/01,Quinte West,Peterborough,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/14,Keene,Campbellford,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/14,Campbellford,Campbellford,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/14,Campbellford,Brighton,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/14,Brighton,Cobourg,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/28,Peterborough,Brighton,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/28,Brighton,Campbellford,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employee,To conduct constituency office business,2023/06/28,Campbellford,Campbellford,,,,,,,
T0254848,2023/06/19,2023/06/21,,,,,,,383.3600,720.8600,262.8600,1.0000,0,0,1367.08
T0254848,2023/06/19,2023/06/21,"Lawrence, Philip",Member,To travel to/from constituency and Ottawa,2023/06/19,Orono,Ottawa,,,,,,,
T0254848,2023/06/19,2023/06/21,"Lawrence, Philip",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Orono,,,,,,,
T0255317,2023/06/23,2023/06/28,,,,,,,383.3600,0.0000,0.0000,1.0000,0,0,383.36
T0255317,2023/06/23,2023/06/28,"Lawrence, Philip",Member,To travel to/from constituency and Ottawa,2023/06/23,Orono,Ottawa,,,,,,,
T0255317,2023/06/23,2023/06/28,"Lawrence, Philip",Member,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Orono,,,,,,,
T0255882,2023/06/30,2023/07/02,,,,,,,502.6100,583.1600,0.0000,1.0000,0,0,1085.77
T0255882,2023/06/30,2023/07/02,"Haynes, Emma",Employee,To travel to/from constituency and Ottawa,2023/06/30,Ottawa,Port Hope,,,,,,,
T0255882,2023/06/30,2023/07/02,"Haynes, Emma",Employee,To travel to/from constituency and Ottawa,2023/07/02,Port Hope,Ottawa,,,,,,,
T0257991,2023/07/01,2023/07/01,,,,,,,130.1900,0.0000,0.0000,0.0000,0.0000,0,130.19
T0257991,2023/07/01,2023/07/01,"Hussain, Ashik",Employee,To attend a constituency or community event,2023/07/01,Whitby,Campbellford,,,,,,,
T0255867,2023/07/01,2023/07/01,,,,,,,187.5100,0.0000,0.0000,0.0000,0.0000,0,187.51
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Member,To attend a constituency or community event,2023/07/01,Orono,Campbellford,,,,,,,
