﻿"Members – Detailed Travel Expenditures Report – Weiler, Patrick – Q2 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0202517,2020/04/27,2020/05/28,,,,,,,0.0000,0.2000,0.0000,0,0,0,0.20
T0202517,2020/04/27,2020/05/28,"Weiler, Patrick",Member,Secondary Residence,2020/04/27,Ottawa,Ottawa,,,,,,,
T0203297,2020/06/01,2020/07/01,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0203297,2020/06/01,2020/07/01,"Weiler, Patrick",Member,Secondary Residence,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203435,2020/06/01,2020/07/01,,,,,,,0.0000,26.7500,0.0000,0,0,0,26.75
T0203435,2020/06/01,2020/07/01,"Weiler, Patrick",Member,Secondary Residence,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203616,2020/06/09,2020/07/24,,,,,,,342.0400,0.0000,0.0000,0.0000,0,0,342.04
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/06/09,Squamish,West Vancouver,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/06/09,West Vancouver,Squamish,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/07/19,Squamish,Whistler,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/07/20,Squamish,Whistler,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/07/21,Squamish,Pemberton,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/07/22,Squamish,D'Arcy,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/07/22,Squamish,Squamish,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employee,To attend meetings about constituency issues,2020/07/22,Squamish,Squamish,,,,,,,
T0203298,2020/06/21,2020/06/21,,,,,,,6.0100,0.0000,0.0000,0.0000,0,0,6.01
T0203298,2020/06/21,2020/06/21,"Weiler, Patrick",Member,To attend a constituency or community event,2020/06/21,West Vancouver,Bowen Island,,,,,,,
T0203892,2020/06/27,2020/07/28,,,,,,,0.0000,27.2500,0.0000,0,0,0,27.25
T0203892,2020/06/27,2020/07/28,"Weiler, Patrick",Member,Secondary Residence,2020/06/27,Ottawa,Ottawa,,,,,,,
T0203615,2020/07/01,2020/08/01,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0203615,2020/07/01,2020/08/01,"Weiler, Patrick",Member,Secondary Residence,2020/07/01,Ottawa,Ottawa,,,,,,,
T0203617,2020/07/15,2020/07/15,,,,,,,23.6800,0.0000,0.0000,0.0000,0,0,23.68
T0203617,2020/07/15,2020/07/15,"McKiernan, Lucinda",Employee,To attend a constituency or community event,2020/07/15,Gibsons,Sechelt,,,,,,,
T0203432,2020/07/15,2020/07/15,,,,,,,66.0200,0.0000,56.5900,0.0000,0,0,122.61
T0203432,2020/07/15,2020/07/15,"Weiler, Patrick",Member,To attend a constituency or community event,2020/07/15,West Vancouver,Sunshine Coast,,,,,,,
T0203617,2020/07/15,2020/07/15,"McKiernan, Lucinda",Employee,To attend a constituency or community event,2020/07/15,Sechelt,Gibsons,,,,,,,
T0203432,2020/07/15,2020/07/15,"Weiler, Patrick",Member,To attend a constituency or community event,2020/07/15,Sunshine Coast,West Vancouver,,,,,,,
T0203527,2020/07/17,2020/07/25,,,,,,,177.1000,1301.1000,635.1900,0.0000,0,0,2113.39
T0203527,2020/07/17,2020/07/25,"Weiler, Patrick",Member,To attend a constituency or community event,2020/07/17,West Vancouver,Whistler,,,,,,,
