﻿"Members – Detailed Travel Expenditures Report – Zuberi, Sameer – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250129,2022/08/20,2022/08/27,,,,,,,356.7700,0.0000,0.0000,0,0.5000,0,356.77
T0250129,2022/08/20,2022/08/27,,Designated Traveller,To unite the family with the Member,2022/08/20,Dollard-Des Ormeaux,London,,,,,,,
T0251114,2023/04/03,2023/04/30,,,,,,,0.0000,1473.5100,0.0000,0,0,0,1473.51
T0251114,2023/04/03,2023/04/30,"Zuberi, Sameer",Member,Secondary Residence,2023/04/03,Gatineau,Gatineau,,,,,,,
T0250563,2023/04/17,2023/04/20,,,,,,,221.0800,0.0000,440.7100,1.0000,0,0,661.79
T0250563,2023/04/17,2023/04/20,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/04/17,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0250563,2023/04/17,2023/04/20,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0251113,2023/04/17,2023/04/21,,,,,,,218.6000,0.0000,550.8900,1.0000,0,0,769.49
T0251113,2023/04/17,2023/04/21,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/04/17,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0251113,2023/04/17,2023/04/21,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0251940,2023/05/01,2023/05/05,,,,,,,214.1400,0.0000,550.8900,1.0000,0,0,765.03
T0251940,2023/05/01,2023/05/05,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/01,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0251940,2023/05/01,2023/05/05,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0253016,2023/05/01,2023/05/31,,,,,,,0.0000,1622.3700,0.0000,0,0,0,1622.37
T0253016,2023/05/01,2023/05/31,"Zuberi, Sameer",Member,Secondary Residence,2023/05/03,Gatineau,Gatineau,,,,,,,
T0253016,2023/05/01,2023/05/31,"Zuberi, Sameer",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251939,2023/05/09,2023/05/12,,,,,,,214.1400,0.0000,440.7100,1.0000,0,0,654.85
T0251939,2023/05/09,2023/05/12,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/09,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0251939,2023/05/09,2023/05/12,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0252358,2023/05/16,2023/05/18,,,,,,,196.2800,0.0000,330.5400,1.0000,0,0,526.82
T0252358,2023/05/16,2023/05/18,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/16,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0252358,2023/05/16,2023/05/18,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0253015,2023/05/26,2023/05/26,,,,,,,178.4200,0.0000,110.1800,1.0000,0,0,288.60
T0253015,2023/05/26,2023/05/26,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/26,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0253015,2023/05/26,2023/05/26,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/26,Ottawa,Dollard-Des Ormeaux,,,,,,,
