﻿"Members – Detailed Travel Expenditures Report – Hussen, Ahmed – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208404,2020/04/01,2020/04/03,,,,,,,429.2600,89.2900,119.9600,1.0000,0,0,638.51
T0208404,2020/04/01,2020/04/03,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/04/01,Toronto,Ottawa,,,,,,,
T0208404,2020/04/01,2020/04/03,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/04/03,Ottawa,Toronto,,,,,,,
T0208405,2020/04/19,2020/04/24,,,,,,,430.2200,223.2100,248.5700,1.0000,0,0,902.00
T0208405,2020/04/19,2020/04/24,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/04/19,Toronto,Ottawa,,,,,,,
T0208405,2020/04/19,2020/04/24,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/04/24,Ottawa,Toronto,,,,,,,
T0208406,2020/04/26,2020/05/01,,,,,,,430.2200,223.2100,248.5700,1.0000,0,0,902.00
T0208406,2020/04/26,2020/05/01,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/04/26,Toronto,Ottawa,,,,,,,
T0208406,2020/04/26,2020/05/01,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/01,Ottawa,Toronto,,,,,,,
T0208407,2020/05/03,2020/05/08,,,,,,,430.2200,223.2100,248.5700,1.0000,0,0,902.00
T0208407,2020/05/03,2020/05/08,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/03,Toronto,Ottawa,,,,,,,
T0208407,2020/05/03,2020/05/08,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/08,Ottawa,Toronto,,,,,,,
T0208408,2020/05/10,2020/05/15,,,,,,,430.2200,223.2100,248.5700,1.0000,0,0,902.00
T0208408,2020/05/10,2020/05/15,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/10,Toronto,Ottawa,,,,,,,
T0208408,2020/05/10,2020/05/15,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/15,Ottawa,Toronto,,,,,,,
T0208409,2020/05/18,2020/05/22,,,,,,,430.2200,178.5700,211.4700,1.0000,0,0,820.26
T0208409,2020/05/18,2020/05/22,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/18,Toronto,Ottawa,,,,,,,
T0208409,2020/05/18,2020/05/22,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/22,Ottawa,Toronto,,,,,,,
T0208410,2020/05/24,2020/05/29,,,,,,,430.2200,223.2100,248.5700,1.0000,0,0,902.00
T0208410,2020/05/24,2020/05/29,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/24,Toronto,Ottawa,,,,,,,
T0208410,2020/05/24,2020/05/29,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/29,Ottawa,Toronto,,,,,,,
T0208411,2020/05/31,2020/06/05,,,,,,,430.2200,223.2100,229.9100,1.0000,0,0,883.34
T0208411,2020/05/31,2020/06/05,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/05/31,Toronto,Ottawa,,,,,,,
T0208411,2020/05/31,2020/06/05,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/05,Ottawa,Toronto,,,,,,,
T0208412,2020/06/07,2020/06/12,,,,,,,430.2200,223.2100,248.5700,1.0000,0,0,902.00
T0208412,2020/06/07,2020/06/12,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/07,Toronto,Ottawa,,,,,,,
T0208412,2020/06/07,2020/06/12,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/12,Ottawa,Toronto,,,,,,,
T0208413,2020/06/14,2020/06/19,,,,,,,430.2200,223.2100,229.9100,1.0000,0,0,883.34
T0208413,2020/06/14,2020/06/19,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/14,Toronto,Ottawa,,,,,,,
T0208413,2020/06/14,2020/06/19,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/19,Ottawa,Toronto,,,,,,,
T0208414,2020/06/21,2020/06/26,,,,,,,430.2200,223.2100,230.1300,1.0000,0,0,883.56
T0208414,2020/06/21,2020/06/26,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/21,Toronto,Ottawa,,,,,,,
T0208414,2020/06/21,2020/06/26,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/06/26,Ottawa,Toronto,,,,,,,
T0208415,2020/07/05,2020/07/10,,,,,,,414.0800,223.2100,230.1300,1.0000,0,0,867.42
T0208415,2020/07/05,2020/07/10,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/07/05,Toronto,Ottawa,,,,,,,
T0208415,2020/07/05,2020/07/10,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/07/10,Ottawa,Toronto,,,,,,,
T0208416,2020/07/12,2020/07/17,,,,,,,414.0800,223.2100,230.1300,1.0000,0,0,867.42
T0208416,2020/07/12,2020/07/17,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/07/12,Toronto,Ottawa,,,,,,,
T0208416,2020/07/12,2020/07/17,"Hussen, Ahmed",Member,To travel to/from constituency and Ottawa,2020/07/17,Ottawa,Toronto,,,,,,,
T0208417,2020/07/19,2020/07/24,,,,,,,414.0800,223.2100,230.1300,1.0000,0,0,867.42
