﻿Honorific Title,First Name,Last Name,Title,Constituency,Province / Territory,Political Affiliation
,Jenica,Atwin,Parliamentary Secretary to the Minister of Indigenous Services,Fredericton,New Brunswick,Liberal
,Rachel,Bendayan,Parliamentary Secretary to the Deputy Prime Minister and Minister of Finance,Outremont,Quebec,Liberal
,Élisabeth,Brière,"Parliamentary Secretary to the Minister of Families, Children and Social Development and to the Minister of Mental Health and Addictions and Associate Minister of Health",Sherbrooke,Quebec,Liberal
,Julie,Dabrusin,Parliamentary Secretary to the Minister of Environment and Climate Change and to the Minister of Energy and Natural Resources,Toronto—Danforth,Ontario,Liberal
,Pam,Damoff,Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs),Oakville North—Burlington,Ontario,Liberal
,Lisa,Hepfner,Parliamentary Secretary to the Minister for Women and Gender Equality and Youth,Hamilton Mountain,Ontario,Liberal
,Yvonne,Jones,Parliamentary Secretary to the Minister of Northern Affairs and to the Minister of National Defence (Northern Defence),Labrador,Newfoundland and Labrador,Liberal
,Iqra,Khalid,Parliamentary Secretary to the Minister of National Revenue,Mississauga—Erin Mills,Ontario,Liberal
,Annie,Koutrakis,Parliamentary Secretary to the Minister of Tourism and Minister responsible for the Economic Development Agency of Canada for the Regions of Quebec,Vimy,Quebec,Liberal
,Marie-France,Lalonde,Parliamentary Secretary to the Minister of National Defence,Orléans,Ontario,Liberal
,Jennifer,O'Connell,"Parliamentary Secretary to the Minister of Public Safety, Democratic Institutions and Intergovernmental Affairs (Cybersecurity)",Pickering—Uxbridge,Ontario,Liberal
,Sherry,Romanado,Parliamentary Secretary to the President of the King’s Privy Council for Canada and Minister of Emergency Preparedness,Longueuil—Charles-LeMoyne,Quebec,Liberal
,Anita,Vandenbeld,Parliamentary Secretary to the Minister of International Development,Ottawa West—Nepean,Ontario,Liberal
