﻿Honorific Title,First Name,Last Name,Title,Constituency,Province / Territory,Political Affiliation
,Jenica,Atwin,Parliamentary Secretary to the Minister of Indigenous Services,Fredericton,New Brunswick,Liberal
,Vance,Badawey,Parliamentary Secretary to the Minister of Transport,Niagara Centre,Ontario,Liberal
,Jaime,Battiste,Parliamentary Secretary to the Minister of Crown-Indigenous Relations,Sydney—Victoria,Nova Scotia,Liberal
,Rachel,Bendayan,Parliamentary Secretary to the Deputy Prime Minister and Minister of Finance,Outremont,Quebec,Liberal
,Chris,Bittle,"Parliamentary Secretary to the Minister of Housing, Infrastructure and Communities",St. Catharines,Ontario,Liberal
,Élisabeth,Brière,"Parliamentary Secretary to the Minister of Families, Children and Social Development and to the Minister of Mental Health and Addictions and Associate Minister of Health",Sherbrooke,Quebec,Liberal
,Paul,Chiang,"Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship",Markham—Unionville,Ontario,Liberal
,Julie,Dabrusin,Parliamentary Secretary to the Minister of Environment and Climate Change and to the Minister of Energy and Natural Resources,Toronto—Danforth,Ontario,Liberal
,Pam,Damoff,Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs),Oakville North—Burlington,Ontario,Liberal
,Francis,Drouin,Parliamentary Secretary to the Minister of Agriculture and Agri-Food,Glengarry—Prescott—Russell,Ontario,Liberal
,Terry,Duguid,Parliamentary Secretary to the Prime Minister and Special Advisor for Water,Winnipeg South,Manitoba,Liberal
,Peter,Fragiskatos,"Parliamentary Secretary to the Minister of Housing, Infrastructure and Communities",London North Centre,Ontario,Liberal
,Lisa,Hepfner,Parliamentary Secretary to the Minister for Women and Gender Equality and Youth,Hamilton Mountain,Ontario,Liberal
,Anthony,Housefather,Parliamentary Secretary to the President of the Treasury Board,Mount Royal,Quebec,Liberal
,Yvonne,Jones,Parliamentary Secretary to the Minister of Northern Affairs and to the Minister of National Defence (Northern Defence),Labrador,Newfoundland and Labrador,Liberal
,Mike,Kelloway,"Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard",Cape Breton—Canso,Nova Scotia,Liberal
,Iqra,Khalid,Parliamentary Secretary to the Minister of National Revenue,Mississauga—Erin Mills,Ontario,Liberal
,Annie,Koutrakis,Parliamentary Secretary to the Minister of Tourism and Minister responsible for the Economic Development Agency of Canada for the Regions of Quebec,Vimy,Quebec,Liberal
,Irek,Kusmierczyk,"Parliamentary Secretary to the Minister of Employment, Workforce Development and Official Languages",Windsor—Tecumseh,Ontario,Liberal
,Marie-France,Lalonde,Parliamentary Secretary to the Minister of National Defence,Orléans,Ontario,Liberal
,Kevin,Lamoureux,Parliamentary Secretary to the Leader of the Government in the House of Commons,Winnipeg North,Manitoba,Liberal
,Stéphane,Lauzon,Parliamentary Secretary to the Minister of Citizens' Services,Argenteuil—La Petite-Nation,Quebec,Liberal
,James,Maloney,Parliamentary Secretary to the Minister of Justice and Attorney General of Canada,Etobicoke—Lakeshore,Ontario,Liberal
,Bryan,May,Parliamentary Secretary to the Minister of Small Business and to the Minister responsible for the Federal Economic Development Agency for Southern Ontario,Cambridge,Ontario,Liberal
,Yasir,Naqvi,Parliamentary Secretary to the Minister of Health,Ottawa Centre,Ontario,Liberal
,Taleeb,Noormohamed,Parliamentary Secretary to the Minister of Canadian Heritage,Vancouver Granville,British Columbia,Liberal
,Jennifer,O'Connell,"Parliamentary Secretary to the Minister of Public Safety, Democratic Institutions and Intergovernmental Affairs (Cybersecurity)",Pickering—Uxbridge,Ontario,Liberal
Hon.,Robert,Oliphant,Parliamentary Secretary to the Minister of Foreign Affairs,Don Valley West,Ontario,Liberal
,Sherry,Romanado,Parliamentary Secretary to the President of the King’s Privy Council for Canada and Minister of Emergency Preparedness,Longueuil—Charles-LeMoyne,Quebec,Liberal
,Darrell,Samson,Parliamentary Secretary to the Minister of Rural Economic Development and Minister responsible for the Atlantic Canada Opportunities Agency,Sackville—Preston—Chezzetcook,Nova Scotia,Liberal
,Randeep,Sarai,Parliamentary Secretary to the Minister of Veterans Affairs and Associate Minister of National Defence,Surrey Centre,British Columbia,Liberal
,Marc,Serré,Parliamentary Secretary to the Minister of Energy and Natural Resources and to the Minister of Official Languages,Nickel Belt,Ontario,Liberal
,Terry,Sheehan,Parliamentary Secretary to the Minister of Labour and Seniors,Sault Ste. Marie,Ontario,Liberal
,Maninder,Sidhu,"Parliamentary Secretary to the Minister of Export Promotion, International Trade and Economic Development",Brampton East,Ontario,Liberal
,Charles,Sousa,Parliamentary Secretary to the Minister of Public Services and Procurement,Mississauga—Lakeshore,Ontario,Liberal
,Ryan,Turnbull,"Parliamentary Secretary to the Deputy Prime Minister and Minister of Finance and to the Minister of Innovation, Science and Industry",Whitby,Ontario,Liberal
,Adam,van Koeverden,Parliamentary Secretary to the Minister of Environment and Climate Change and to the Minister of Sport and Physical Activity,Milton,Ontario,Liberal
,Anita,Vandenbeld,Parliamentary Secretary to the Minister of International Development,Ottawa West—Nepean,Ontario,Liberal
,Sameer,Zuberi,"Parliamentary Secretary to the Minister of Diversity, Inclusion and Persons with Disabilities",Pierrefonds—Dollard,Quebec,Liberal
