﻿"Members – Detailed Contract Expenditures Report – Bachrach, Taylor – Q1 2024"
Supplier,Description,Date,Total
Black Press Group Ltd.,Advertising,2023/02/28,438.58
645999 BC LTD.,Office Rental,2023/04/01,1390.63
645999 BC LTD.,Office Rental Related Fees,2023/04/01,850.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,81.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,236.40
CityWest,Constituency Office Internet,2023/04/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/04/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/04/01,2300.00
Wayfair,"Postage, Parcel Post and Courier Services",2023/04/05,100.00
Wayfair,Office Furniture and Fixtures,2023/04/05,639.99
Wayfair,Office Furniture and Fixtures,2023/04/05,539.99
Wayfair,Office Furniture and Fixtures,2023/04/05,167.99
Wayfair,Office Furniture and Fixtures,2023/04/05,1279.99
Garmin Services Inc.,Changes to Voice Communication Services and Equipment,2023/04/09,16.00
Walmart,"Office Supplies, Stationery and Accessories",2023/04/10,71.91
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/12,4400.00
Terrace & District Chamber of Commerce,Public Meeting Room Rentals,2023/04/14,750.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/24,1670.00
Smithers Pride Society,Public Meeting Room Rentals,2023/04/24,100.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/04/25,10.37
Dollarama,Gifts given as a matter of protocol,2023/04/27,30.17
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/27,2.59
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/27,9.72
Staples,"Office Supplies, Stationery and Accessories",2023/04/28,16.12
Staples,"Office Supplies, Stationery and Accessories",2023/04/28,56.27
Terrace Riverboat Days 2023,Public Meeting Room Rentals,2023/04/28,175.00
Flowers Talk Tivoli,Office Decor,2023/04/29,47.50
Bell Média Inc.,Advertising,2023/04/30,1400.00
Bell Média Inc.,Advertising,2023/04/30,1400.00
Bell Média Inc.,Advertising,2023/04/30,1400.00
Bell Média Inc.,Advertising,2023/04/30,1400.00
Black Press Group Ltd.,Advertising,2023/04/30,9.21
Black Press Group Ltd.,Advertising,2023/04/30,365.70
645999 BC LTD.,Office Rental,2023/05/01,1390.63
645999 BC LTD.,Office Rental Related Fees,2023/05/01,850.00
CityWest,Constituency Office Internet,2023/05/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/05/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/05/01,2300.00
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2023/05/26,19.23
Home Hardware,Office Decor,2023/05/28,39.99
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/29,21.47
Black Press Group Ltd.,Advertising,2023/05/31,565.70
Canada Post – Postes Canada,Courier Services,2023/05/31,17.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,136.05
645999 BC LTD.,Office Rental,2023/06/01,1390.63
645999 BC LTD.,Office Rental Related Fees,2023/06/01,850.00
CityWest,Constituency Office Internet,2023/06/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/06/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/06/01,2300.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/07,214.00
Staples,"Office Supplies, Stationery and Accessories",2023/06/08,13.26
Walmart,Gifts given as a matter of protocol,2023/06/08,39.53
BeLive Studios LTD,Image/Video Communications Services,2023/06/09,266.58
Garmin Services Inc.,Changes to Voice Communication Services and Equipment,2023/06/09,16.00
Marty Clemens,Photography and Video Services,2023/06/13,500.00
Postes Canada,Courier Services,2023/06/14,104.55
Postes Canada,Courier Services,2023/06/14,43.88
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/15,16.04
645999 BC LTD.,Office Rental Related Fees,2023/07/01,850.00
645999 BC LTD.,Office Rental,2023/07/01,1390.63
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/07/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/07/01,2300.00
