﻿"Members – Detailed Contract Expenditures Report – Poilievre, Pierre – Q2 2023"
Supplier,Description,Date,Total
Canada Post,"Postage, Parcel Post and Courier Services",2022/05/31,35.05
"Kooistra, Sabrina",Communications Officer,2022/06/01,3250.00
Pixel Sculpt Creative,Subject Matter Expert,2022/06/01,690.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,25.50
Bell,Monthly Phone Service,2022/06/04,41.45
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/08,40.26
Enbridge,Public Utilities,2022/06/09,24.71
Rogers,Constituency Office Internet,2022/06/09,160.99
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/15,52.52
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/20,47.63
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/24,78.84
"Anglin, Howard",Subject Matter Expert,2022/06/30,6312.50
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/30,17.56
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,216.00
Bell Mobility – Bell Mobilité,Long Distance,2022/07/01,2.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,106.71
Canadian Security Team,Protection and Alarm Monitoring (Member's Office Budget),2022/07/01,149.70
"Kooistra, Sabrina",Communications Officer,2022/07/01,4187.50
Pixel Sculpt Creative,Subject Matter Expert,2022/07/01,345.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,21.25
Bell,Monthly Phone Service,2022/07/04,41.45
Rogers,Constituency Office Internet,2022/07/05,160.99
Enbridge,Public Utilities,2022/07/11,25.62
Canada Post – Postes Canada,Courier Services,2022/07/12,6.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,41.38
"Anglin, Howard",Subject Matter Expert,2022/08/01,875.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,216.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,175.27
"HAWKIN, MARK LEE",Office Rental,2022/08/01,2242.75
"Kooistra, Sabrina",Communications Officer,2022/08/01,4012.50
Pixel Sculpt Creative,Subject Matter Expert,2022/08/01,345.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,13.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,33.26
Bell,Monthly Phone Service,2022/08/04,41.45
"Crisan, Ioana Daria",Subject Matter Expert,2022/08/07,4972.50
Rogers,Constituency Office Internet,2022/08/09,135.04
Enbridge,Public Utilities,2022/08/11,43.33
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,376.87
Grand & Toy,Bulk Paper Purchases,2022/08/31,67.47
Grand & Toy,Office Equipment,2022/08/31,641.58
"Anglin, Howard",Subject Matter Expert,2022/09/01,2250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,216.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,152.28
"HAWKIN, MARK LEE",Office Rental,2022/09/01,2242.75
"Kooistra, Sabrina",Communications Officer,2022/09/01,4625.00
Pixel Sculpt Creative,Subject Matter Expert,2022/09/06,345.00
"HAWKIN, MARK LEE",Office Rental,2022/10/01,2242.75
