﻿"Members – Detailed Travel Expenditures Report – El-Khoury, Fayçal – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259931,2023/09/17,2023/09/22,,,,,,,188.6700,0.0000,661.0700,1.0000,0,0,849.74
T0259931,2023/09/17,2023/09/22,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/09/17,Laval,Ottawa,,,,,,,
T0259931,2023/09/17,2023/09/22,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Laval,,,,,,,
T0260336,2023/09/24,2023/09/29,,,,,,,188.6700,0.0000,661.0700,1.0000,0,0,849.74
T0260336,2023/09/24,2023/09/29,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/09/24,Laval,Ottawa,,,,,,,
T0260336,2023/09/24,2023/09/29,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Laval,,,,,,,
T0261336,2023/10/01,2023/10/06,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0261336,2023/10/01,2023/10/06,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/10/01,Laval,Ottawa,,,,,,,
T0261336,2023/10/01,2023/10/06,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Laval,,,,,,,
T0261820,2023/10/15,2023/10/20,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0261820,2023/10/15,2023/10/20,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/10/15,Laval,Ottawa,,,,,,,
T0261820,2023/10/15,2023/10/20,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Laval,,,,,,,
T0260168,2023/10/15,2023/11/14,,,,,,,0.0000,94.1200,0.0000,0,0,0,94.12
T0260168,2023/10/15,2023/11/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/10/15,Gatineau,Gatineau,,,,,,,
T0262339,2023/10/22,2023/10/27,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0262339,2023/10/22,2023/10/27,"Sahakian, Karine",Employee,To travel to/from constituency and Ottawa,2023/10/22,Laval,Ottawa,,,,,,,
T0262339,2023/10/22,2023/10/27,"Sahakian, Karine",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Laval,,,,,,,
T0263105,2023/10/29,2023/11/03,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0263105,2023/10/29,2023/11/03,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/10/29,Laval,Ottawa,,,,,,,
T0263105,2023/10/29,2023/11/03,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Laval,,,,,,,
200725545,2023/11/01,2023/11/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200725545,2023/11/01,2023/11/30,"El-Khoury, Fayçal",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263556,2023/11/05,2023/11/10,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0263556,2023/11/05,2023/11/10,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/11/05,Laval,Ottawa,,,,,,,
T0263556,2023/11/05,2023/11/10,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Laval,,,,,,,
T0264647,2023/11/19,2023/11/24,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0264647,2023/11/19,2023/11/24,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/11/19,Laval,Ottawa,,,,,,,
T0264647,2023/11/19,2023/11/24,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Laval,,,,,,,
T0265073,2023/11/26,2023/12/01,,,,,,,192.0200,0.0000,679.0200,1.0000,0,0,871.04
T0265073,2023/11/26,2023/12/01,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/11/26,Laval,Ottawa,,,,,,,
T0265073,2023/11/26,2023/12/01,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Laval,,,,,,,
200733971,2023/12/01,2023/12/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200733971,2023/12/01,2023/12/31,"El-Khoury, Fayçal",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266543,2023/12/03,2023/12/15,,,,,,,192.0200,0.0000,1471.2100,1.0000,0,0,1663.23
T0266543,2023/12/03,2023/12/15,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/12/03,Laval,Ottawa,,,,,,,
T0266543,2023/12/03,2023/12/15,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Laval,,,,,,,
200743918,2024/01/01,2024/01/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200743918,2024/01/01,2024/01/31,"El-Khoury, Fayçal",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
