﻿"Members – Detailed Travel Expenditures Report – Goodridge, Laila – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255669,2023/06/30,2023/07/02,,,,,,,527.3800,0.0000,0.0000,0.0000,0,0,527.38
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Member,To attend a constituency or community event,2023/06/30,Fort McMurray,Ardmore,,,,,,,
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/07/01,Ardmore,Cold Lake,,,,,,,
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/07/01,Cold Lake,Ardmore,,,,,,,
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Member,To attend a constituency or community event,2023/07/02,Ardmore,Fort McMurray,,,,,,,
T0256049,2023/07/01,2023/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0256049,2023/07/01,2023/07/31,"Goodridge, Laila",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256937,2023/07/04,2023/07/25,,,,,,,1229.6500,0.0000,0.0000,0.0000,0.0000,0,1229.65
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend meetings about constituency issues,2023/07/04,Fort McMurray,Fort McMurray,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend meetings about constituency issues,2023/07/05,Fort McMurray,Edmonton,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend a constituency or community event,2023/07/06,Edmonton,Calgary,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend a regional or provincial caucus meeting,2023/07/10,Calgary,Calgary,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend a constituency or community event,2023/07/13,Calgary,Ardmore,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend a constituency or community event,2023/07/14,Ardmore,Cold Lake,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Member,To attend a constituency or community event,2023/07/14,Cold Lake,Ardmore,,,,,,,
T0258154,2023/07/31,2023/08/26,,,,,,,169.9800,0.0000,0.0000,0.0000,0.0000,0,169.98
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To conduct constituency office business,2023/07/31,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To conduct constituency office business,2023/08/15,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend meetings about constituency issues,2023/08/16,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend a constituency or community event,2023/08/16,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To conduct constituency office business,2023/08/18,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/18,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/19,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend a constituency or community event,2023/08/19,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend meetings about constituency issues,2023/08/21,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/26,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To conduct constituency office business,2023/08/01,Fort McMurray,Fort McMurray,,,,,,,
