﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Darrel,Stinson,Okanagan—Shuswap,British Columbia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Darrel,Stinson,Okanagan—Shuswap,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Darrel,Stinson,Okanagan—Shuswap,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Member,Library of Parliament,2005-10-07 12:00:00 PM,2005-11-29 12:00:00 AM
38,1,Member,Library of Parliament,2004-10-07 4:45:00 PM,2005-10-07 12:00:00 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Okanagan—Shuswap,British Columbia,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 AM,Okanagan—Shuswap,British Columbia,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Okanagan—Shuswap,British Columbia,Reform Party of Canada,Re-Elected


