﻿"Members – Detailed Contract Expenditures Report – Kramp-Neuman, Shelby – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,36.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,145.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,107.43
Hydro One Napanee,Public Utilities,2023/05/17,71.83
Bell Ivanhoe TV,Public Utilities,2023/06/01,15.94
testerdigital,Information Technology (IT) Support Officer,2023/06/01,360.00
Belleville Agricultural Society,Advertising,2023/06/02,250.00
Amherst Island Radio Broadcasting,Advertising,2023/06/08,100.00
Enbridge Gas,Public Utilities,2023/06/14,303.00
Bell Napanee Internet,Public Utilities,2023/06/17,64.95
Bell,Constituency Office Internet,2023/06/19,69.95
Hydro One,Public Utilities,2023/06/19,83.88
Dollar Store,"Office Supplies, Stationery and Accessories",2023/06/23,3.98
QUINTE BROADCASTING COMPANY LTD.,Advertising,2023/06/25,600.00
Municipality Of Hastings Highlands,Constituency Office Rental and Related Fees,2023/06/26,75.00
"NAPANEE BEAVER, THE",Advertising,2023/06/29,125.00
Haliburton County Echo,Advertising,2023/06/30,80.00
Sparklean,Janitorial Services and Maintenance,2023/06/30,550.00
TALBOT MARKETING INC.,"Postage, Parcel Post and Courier Services",2023/06/30,70.40
TALBOT MARKETING INC.,Professional Communication Services,2023/06/30,65.00
TALBOT MARKETING INC.,Promotional Items,2023/06/30,995.00
TD Petty Cash Statement June,Banking Fees and Cheque Orders,2023/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,138.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,87.24
Tweed News Publishing Co. Ltd.,Advertising,2023/06/30,65.00
Bell,Constituency Office Cable,2023/07/01,15.94
Bell,Constituency Office Internet,2023/07/02,101.00
Enbridge Napanee,Public Utilities,2023/07/13,303.00
Haliburton County Echo,Advertising,2023/07/14,100.00
Culligan Water,Advertising,2023/07/17,39.00
Bell Napanee Internet,Public Utilities,2023/07/19,69.95
Hydro One Napanee,Public Utilities,2023/07/19,80.00
The Napanee Beaver,Advertising,2023/07/27,80.00
Hastings Highlands June rent,Constituency Office Rental and Related Fees,2023/07/28,75.00
Tweed News Publishing Co. Ltd.,Advertising,2023/07/28,99.00
Tweed News Publishing Co. Ltd.,Advertising,2023/07/28,49.00
QUINTE BROADCASTING COMPANY LTD.,Advertising,2023/07/30,220.00
QUINTE BROADCASTING COMPANY LTD.,Advertising,2023/07/30,165.00
QUINTE BROADCASTING COMPANY LTD.,Advertising,2023/07/30,165.00
Sparklean,Janitorial Services and Maintenance,2023/07/31,550.00
TD Petty Cash Acct,Banking Fees and Cheque Orders,2023/07/31,5.45
1883653 Ontario Inc.,Office Rental,2023/08/01,1279.17
1883653 Ontario Inc.,Office Rental Related Fees,2023/08/01,383.75
Bell Ivanhoe TV,Constituency Office Cable,2023/08/01,15.94
Municipality of Centre Hastings,Office Rental,2023/08/01,618.00
Bell internet Ivanhoe,Constituency Office Internet,2023/08/02,101.00
Napanee Blooms,"Postage, Parcel Post and Courier Services",2023/08/11,8.00
Napanee Blooms,Gifts given as a matter of protocol,2023/08/11,75.00
Enbridge Napanee,Public Utilities,2023/08/15,303.00
Bell Napanee internet,Constituency Office Internet,2023/08/19,69.95
Sparklean,Janitorial Services and Maintenance,2023/08/23,550.00
The Napanee Beaver,Advertising,2023/08/24,80.00
Tweed Agricultural Society,Advertising,2023/08/26,200.00
"Culligan Water, Belleville",Spring Water,2023/08/28,28.75
"Hastings Highlands, July rent",Constituency Office Rental and Related Fees,2023/08/30,75.00
Grand & Toy,Bulk Paper Purchases,2023/08/31,515.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,106.71
Tweed News Publishing Co. Ltd.,Advertising,2023/08/31,52.50
1883653 Ontario Inc.,Office Rental,2023/09/01,1279.17
1883653 Ontario Inc.,Office Rental Related Fees,2023/09/01,383.75
Bell Ivanhoe TV,Public Utilities,2023/09/01,15.94
Municipality of Centre Hastings,Office Rental,2023/09/01,618.00
TD Bank statement,Banking Fees and Cheque Orders,2023/09/01,5.45
Ivanhoe Bell Internet,Constituency Office Insurance,2023/09/02,101.00
Metro,"Office Supplies, Stationery and Accessories",2023/09/03,20.00
No Frills,"Office Supplies, Stationery and Accessories",2023/09/03,25.99
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/09/17,18.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/18,44.81
1883653 Ontario Inc.,Office Rental,2023/10/01,1279.17
1883653 Ontario Inc.,Office Rental Related Fees,2023/10/01,383.75
Municipality of Centre Hastings,Office Rental,2023/10/01,618.00
