﻿"Members – Detailed Contract Expenditures Report – Cooper, Michael – Q3 2024"
Supplier,Description,Date,Total
Rogers together with Shaw,Constituency Office Internet,2023/08/11,221.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,571.58
Postes Canada,Postage and Parcel Post,2023/09/05,295.88
Rogers business,Constituency Office Internet,2023/09/11,221.00
Pixel Sculpt Creative,Web Site Hosting/Domain Name,2023/09/15,190.00
Costco Wholesale,Gifts given as a matter of protocol,2023/09/22,41.98
Mailchimp,Advertising,2023/09/22,326.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,186.09
Staples,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,7.97
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,32.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,35.82
YEG Cleaning Company,Janitorial Services and Maintenance,2023/09/30,220.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,245.08
Postes Canada,Postage and Parcel Post,2023/10/03,296.38
Peace Hills insurance,Constituency Office Insurance,2023/10/04,1508.00
"Epoch Times, The (Edmonton)",Advertising,2023/10/06,118.34
Rogers Business,Constituency Office Internet,2023/10/11,221.00
Castledowns Variety Show,Advertising,2023/10/12,175.00
Mailchimp,Professional Communication Services,2023/10/22,166.71
Mailhimp,Professional Communication Services,2023/10/22,158.77
Meta,Advertising,2023/10/23,21.44
Meta,Advertising,2023/10/23,0.10
Postes Canada,Courier Services,2023/10/23,14.48
Meta,Advertising,2023/10/24,23.82
Canadian Physicians for Life,Professional Development and Training for Members' Employees,2023/10/26,597.00
Meta,Advertising,2023/10/26,27.83
Meta,Advertising,2023/10/26,31.17
Staples,"Office Supplies, Stationery and Accessories",2023/10/26,15.56
Meta,Advertising,2023/10/27,40.96
Meta,Advertising,2023/10/29,59.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,39.98
Meta,Advertising,2023/10/31,4.05
Meta,Advertising,2023/10/31,62.20
YEG Cleaning Company,Janitorial Services and Maintenance,2023/10/31,220.00
20 PERRON STREET DEVELOPMENT,Office Rental,2023/11/01,3213.67
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,130.55
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,270.33
Meta,Advertising,2023/11/03,28.66
Meta,Advertising,2023/11/06,51.44
Postes Canada,Postage and Parcel Post,2023/11/06,296.09
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/07,23.00
Meta,Advertising,2023/11/08,70.00
Meta,Advertising,2023/11/08,0.03
Costco,"Office Supplies, Stationery and Accessories",2023/11/10,39.23
Great West Media LP,Advertising,2023/11/10,297.00
meta,Advertising,2023/11/10,0.06
meta,Advertising,2023/11/10,70.00
Calder Publications,Advertising,2023/11/12,205.00
meta,Advertising,2023/11/12,70.00
Viet Tien TV,Advertising,2023/11/12,660.00
Meta,Advertising,2023/11/14,70.00
Namecheap,Web Site Hosting/Domain Name,2023/11/15,41.55
"Meta Platforms, Inc.",Advertising,2023/11/17,100.00
"Hole in the Wall Hosting ",Web Site Hosting/Domain Name,2023/11/18,28.69
"Meta Platforms, Inc.",Advertising,2023/11/20,10.80
"Meta Platforms, Inc.",Advertising,2023/11/20,18.41
YEG Cleaning Company,Janitorial Services and Maintenance,2023/11/20,220.00
Homin Ukrainy,Advertising,2023/11/23,85.71
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,90.02
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,22.73
New Pathway Ukrainian News,Advertising,2023/11/30,92.86
20 PERRON STREET DEVELOPMENT,Office Rental,2023/12/01,3410.34
Alberta Jewish News,Advertising,2023/12/01,274.08
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,441.00
"Larkan, Courtney",Web Site Hosting/Domain Name,2023/12/01,380.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/01,90.00
Meta,Advertising,2023/12/03,150.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Postes Canada,Courier Services,2023/12/06,30.30
Postes Canada,Courier Services,2023/12/06,15.13
Great West Media LP,Advertising,2023/12/08,575.00
Meta,Advertising,2023/12/12,200.00
Namecheap,Web Site Hosting/Domain Name,2023/12/14,18.98
House of Commons / Chambre des communes,Language Training,2023/12/19,206.44
Postes Canada,Courier Services,2023/12/22,15.43
House of Commons / Chambre des communes,Language Training,2023/12/27,280.44
20 PERRON STREET DEVELOPMENT,Office Rental,2024/01/01,3410.34
