﻿"Members – Detailed Travel Expenditures Report – Bibeau, Marie-Claude – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251135,2023/02/11,2023/04/23,,,,,,,23.8000,0.0000,0.0000,0.0000,0,0,23.80
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/02/11,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/02/11,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/03/25,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/03/25,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/03/22,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/03/22,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/04/23,Sherbrooke,Sherbrooke,,,,,,,
T0251135,2023/02/11,2023/04/23,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/04/23,Sherbrooke,Sherbrooke,,,,,,,
T0251641,2023/03/07,2023/05/05,,,,,,,0.0000,79.7000,0.0000,0,0,0,79.70
T0251641,2023/03/07,2023/05/05,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
T0251140,2023/04/01,2023/04/28,,,,,,,189.4100,0.0000,0.0000,0.0000,0,0,189.41
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/04/01,Sherbrooke,Coaticook,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/04/01,Coaticook,Sherbrooke,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend meetings about constituency issues,2023/04/11,Sherbrooke,Coaticook,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend meetings about constituency issues,2023/04/11,Coaticook,Sherbrooke,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/04/16,Sherbrooke,Weedon,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/04/16,Weedon,Sherbrooke,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a conference,2023/04/28,Sherbrooke,Weedon,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/04/28,Weedon,East Angus,,,,,,,
T0251140,2023/04/01,2023/04/28,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/04/28,East Angus,Sherbrooke,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251148,2023/04/01,2023/04/30,,,,,,,0.0000,0.0000,63.7500,0.0000,0,0,63.75
T0251148,2023/04/01,2023/04/30,"Bibeau, Hon. Marie-Claude",Member,To travel to/from constituency and Ottawa,2023/04/17,Sherbrooke,Ottawa,,,,,,,
T0253327,2023/04/13,2023/05/25,,,,,,,102.7300,0.0000,0.0000,0.0000,0,0,102.73
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/13,Sherbrooke,Sainte-Edwidge-de-Clifton,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/13,Sainte-Edwidge-de-Clifton,Sherbrooke,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a conference,2023/05/18,Sherbrooke,Cookshire-Eaton,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a conference,2023/05/18,Cookshire-Eaton,Sherbrooke,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/22,Sherbrooke,Sherbrooke,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/22,Sherbrooke,Sherbrooke,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/25,Sherbrooke,Coaticook,,,,,,,
