﻿"Members – Detailed Travel Expenditures Report – Desbiens, Caroline – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252426,2023/05/22,2023/05/22,,,,,,,138.0200,0.0000,107.4600,0,0.0000,0,245.48
T0252426,2023/05/22,2023/05/22,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/05/22,L'Isle-aux-Coudres,Sainte-Foy,,,,,,,
T0252426,2023/05/22,2023/05/22,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/05/22,Sainte-Foy,L'Isle-aux-Coudres,,,,,,,
T0254982,2023/05/27,2023/05/27,,,,,,,6.8400,0.0000,66.1000,0.0000,0,0,72.94
T0254982,2023/05/27,2023/05/27,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/05/27,La Malbaie,Clermont (Charlevoix-Est),,,,,,,
T0254982,2023/05/27,2023/05/27,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/05/27,Clermont (Charlevoix-Est),La Malbaie,,,,,,,
T0254983,2023/06/07,2023/06/07,,,,,,,133.1200,0.0000,41.3600,0,0.0000,0,174.48
T0254983,2023/06/07,2023/06/07,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/07,La Malbaie,Beauport,,,,,,,
T0254983,2023/06/07,2023/06/07,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/07,Beauport,La Malbaie,,,,,,,
T0254974,2023/06/12,2023/06/15,,,,,,,568.9600,0.0000,440.7100,1.0000,0,0,1009.67
T0254974,2023/06/12,2023/06/15,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/12,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0254979,2023/06/12,2023/06/15,,,,,,,581.8300,513.0100,440.7100,1.0000,0,0,1535.55
T0254979,2023/06/12,2023/06/15,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/06/12,La Malbaie,Ottawa,,,,,,,
T0254974,2023/06/12,2023/06/15,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0254979,2023/06/12,2023/06/15,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,La Malbaie,,,,,,,
T0254975,2023/06/13,2023/06/15,,,,,,,581.8300,422.1500,330.5400,1.0000,0,0,1334.52
T0254975,2023/06/13,2023/06/15,"Dufour, Sébastien",Employee,To travel to/from constituency and Ottawa,2023/06/13,La Malbaie,Ottawa,,,,,,,
T0254976,2023/06/13,2023/06/15,,,,,,,106.7000,422.1500,330.5400,0.0000,0,0,859.39
T0254976,2023/06/13,2023/06/15,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/06/13,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0254978,2023/06/13,2023/06/15,,,,,,,46.0100,422.1500,330.5400,0.0000,0.0000,0,798.70
T0254978,2023/06/13,2023/06/15,"Aubry, Sébastien",Employee,To conduct constituency office business,2023/06/13,Sainte-Foy,Sainte-Anne-de-Beaupré,,,,,,,
T0254978,2023/06/13,2023/06/15,"Aubry, Sébastien",Employee,To travel to/from constituency and Ottawa,2023/06/13,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0254975,2023/06/13,2023/06/15,"Dufour, Sébastien",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,La Malbaie,,,,,,,
T0254976,2023/06/13,2023/06/15,"Dallaire, Johanne",Employee,To travel to/from constituency and Ottawa,2023/06/13,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0254976,2023/06/13,2023/06/15,"Dallaire, Johanne",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0254978,2023/06/13,2023/06/15,"Aubry, Sébastien",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0254976,2023/06/13,2023/06/15,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/06/15,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0254978,2023/06/13,2023/06/15,"Aubry, Sébastien",Employee,To conduct constituency office business,2023/06/15,Sainte-Anne-de-Beaupré,Sainte-Foy,,,,,,,
T0256798,2023/06/14,2023/06/15,,,,,,,27.4100,0.0000,9.1700,0,0,0,36.58
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employee,Attending event with Member,2023/06/15,Ottawa,Val-David,,,,,,,
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employee,To attend meetings with stakeholders about business of the House,2023/06/14,Val-David,Ottawa,,,,,,,
T0254985,2023/06/16,2023/06/16,,,,,,,34.2600,0.0000,107.4600,0.0000,0,0,141.72
T0254985,2023/06/16,2023/06/16,"Desbiens, Caroline",Member,To conduct constituency office business,2023/06/16,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0254986,2023/06/16,2023/06/16,,,,,,,59.7000,0.0000,107.4600,0.0000,0,0,167.16
T0254986,2023/06/16,2023/06/16,"Aubry, Sébastien",Employee,Attending event with Member,2023/06/16,Sainte-Anne-de-Beaupré,Baie-Saint-Paul,,,,,,,
T0254984,2023/06/16,2023/06/16,,,,,,,47.9600,0.0000,35.6200,0.0000,0,0,83.58
T0254984,2023/06/16,2023/06/16,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/16,La Malbaie,Baie-Saint-Paul,,,,,,,
T0254986,2023/06/16,2023/06/16,"Aubry, Sébastien",Employee,Attending event with Member,2023/06/16,Baie-Saint-Paul,Sainte-Anne-de-Beaupré,,,,,,,
T0254984,2023/06/16,2023/06/16,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/16,Baie-Saint-Paul,La Malbaie,,,,,,,
T0254985,2023/06/16,2023/06/16,"Desbiens, Caroline",Member,To conduct constituency office business,2023/06/16,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0254995,2023/06/19,2023/06/19,,,,,,,59.7000,0.0000,20.8100,0.0000,0,0,80.51
T0254995,2023/06/19,2023/06/19,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/06/19,Sainte-Anne-de-Beaupré,Baie-Saint-Paul,,,,,,,
T0254995,2023/06/19,2023/06/19,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/06/19,Baie-Saint-Paul,Sainte-Anne-de-Beaupré,,,,,,,
T0254988,2023/06/19,2023/06/21,,,,,,,568.9600,0.0000,330.5400,1.0000,0,0,899.50
T0254988,2023/06/19,2023/06/21,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/19,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0254988,2023/06/19,2023/06/21,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0256861,2023/06/20,2023/06/20,,,,,,,64.6200,0.0000,66.1000,0.0000,0,0,130.72
T0256861,2023/06/20,2023/06/20,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/20,Baie-Saint-Paul,La Malbaie,,,,,,,
T0256861,2023/06/20,2023/06/20,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/20,La Malbaie,Clermont (Charlevoix-Est),,,,,,,
T0254989,2023/06/20,2023/06/21,,,,,,,569.4600,0.0000,0.0000,1.0000,0,0,569.46
T0254989,2023/06/20,2023/06/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/20,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0254989,2023/06/20,2023/06/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0254990,2023/06/21,2023/06/21,,,,,,,126.2800,0.0000,0.0000,0.0000,0,0,126.28
T0254990,2023/06/21,2023/06/21,"Desbiens, Caroline",Member,To attend a conference,2023/06/21,L'Isle-aux-Coudres,Québec,,,,,,,
T0255694,2023/06/21,2023/06/21,,,,,,,33.2800,0.0000,56.4400,0.0000,0,0,89.72
T0255694,2023/06/21,2023/06/21,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/06/21,Sainte-Anne-de-Beaupré,Québec,,,,,,,
T0256864,2023/06/21,2023/06/21,,,,,,,42.1000,0.0000,0.0000,0.0000,0,0,42.10
T0256864,2023/06/21,2023/06/21,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/21,Baie-Saint-Paul,Pointe-au-Pic,,,,,,,
T0255694,2023/06/21,2023/06/21,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/06/21,Québec,Sainte-Anne-de-Beaupré,,,,,,,
T0254990,2023/06/21,2023/06/21,"Desbiens, Caroline",Member,To attend a conference,2023/06/21,Québec,L'Isle-aux-Coudres,,,,,,,
T0256864,2023/06/21,2023/06/21,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/06/21,Pointe-au-Pic,Baie-Saint-Paul,,,,,,,
T0254997,2023/06/22,2023/06/22,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0254997,2023/06/22,2023/06/22,"Desbiens, Caroline",Member,To conduct constituency office business,2023/06/22,Boischatel,Baie-Saint-Paul,,,,,,,
T0256865,2023/06/22,2023/06/22,,,,,,,143.4100,0.0000,20.8100,0.0000,0.0000,0,164.22
T0256865,2023/06/22,2023/06/22,"Dallaire, Johanne",Employee,To attend a conference,2023/06/22,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0255722,2023/06/22,2023/06/22,,,,,,,33.2800,0.0000,56.4400,0.0000,0,0,89.72
T0255722,2023/06/22,2023/06/22,"Mercier, Valérie",Employee,To attend meetings about constituency issues,2023/06/22,Sainte-Anne-de-Beaupré,Québec,,,,,,,
T0254998,2023/06/22,2023/06/22,,,,,,,60.1900,0.0000,0.0000,0.0000,0,0,60.19
T0254998,2023/06/22,2023/06/22,"Aubry, Sébastien",Employee,Attending event with Member,2023/06/22,Sainte-Anne-de-Beaupré,Baie-Saint-Paul,,,,,,,
T0254997,2023/06/22,2023/06/22,"Desbiens, Caroline",Member,To conduct constituency office business,2023/06/22,Baie-Saint-Paul,Boischatel,,,,,,,
T0255722,2023/06/22,2023/06/22,"Mercier, Valérie",Employee,To attend meetings about constituency issues,2023/06/22,Québec,Sainte-Anne-de-Beaupré,,,,,,,
T0256865,2023/06/22,2023/06/22,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/06/22,L'Isle-aux-Coudres,Beauport,,,,,,,
T0254998,2023/06/22,2023/06/22,"Aubry, Sébastien",Employee,Attending event with Member,2023/06/22,Baie-Saint-Paul,Sainte-Anne-de-Beaupré,,,,,,,
T0256865,2023/06/22,2023/06/22,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/06/22,Beauport,La Malbaie,,,,,,,
T0255675,2023/06/23,2023/06/23,,,,,,,48.4600,0.0000,107.4600,0.0000,0,0,155.92
T0255675,2023/06/23,2023/06/23,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/23,L'Isle-aux-Coudres,Saint-Irénée,,,,,,,
T0255675,2023/06/23,2023/06/23,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/23,Saint-Irénée,Baie-Saint-Paul,,,,,,,
T0255675,2023/06/23,2023/06/23,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/23,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0255709,2023/06/24,2023/06/24,,,,,,,34.7500,0.0000,107.4600,0.0000,0,0,142.21
T0255709,2023/06/24,2023/06/24,"Dufour, Sébastien",Employee,Attending event with Member,2023/06/24,Sainte-Anne-de-Beaupré,Saint-Laurent-de-l'île-d'Orléans,,,,,,,
T0255687,2023/06/24,2023/06/24,,,,,,,127.7500,0.0000,107.4600,0.0000,0,0,235.21
T0255687,2023/06/24,2023/06/24,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/24,L'Isle-aux-Coudres,Saint-Laurent-de-l'île-d'Orléans,,,,,,,
T0255704,2023/06/24,2023/06/24,,,,,,,34.7500,0.0000,107.4600,0.0000,0,0,142.21
T0255704,2023/06/24,2023/06/24,"Mercier, Valérie",Employee,Attending event with Member,2023/06/24,Sainte-Anne-de-Beaupré,Saint-Laurent-de-l'île-d'Orléans,,,,,,,
T0255709,2023/06/24,2023/06/24,"Dufour, Sébastien",Employee,Attending event with Member,2023/06/24,Saint-Laurent-de-l'île-d'Orléans,Boischatel,,,,,,,
T0255704,2023/06/24,2023/06/24,"Mercier, Valérie",Employee,Attending event with Member,2023/06/24,Saint-Laurent-de-l'île-d'Orléans,Boischatel,,,,,,,
T0255687,2023/06/24,2023/06/24,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/24,Saint-Laurent-de-l'île-d'Orléans,Boischatel,,,,,,,
T0255704,2023/06/24,2023/06/24,"Mercier, Valérie",Employee,Attending event with Member,2023/06/24,Boischatel,Sainte-Anne-de-Beaupré,,,,,,,
T0255687,2023/06/24,2023/06/24,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/24,Boischatel,L'Isle-aux-Coudres,,,,,,,
T0255709,2023/06/24,2023/06/24,"Dufour, Sébastien",Employee,Attending event with Member,2023/06/24,Boischatel,Sainte-Anne-de-Beaupré,,,,,,,
T0255712,2023/06/28,2023/06/28,,,,,,,47.9600,0.0000,107.4600,0.0000,0,0,155.42
T0255712,2023/06/28,2023/06/28,"Desbiens, Caroline",Member,To attend a conference,2023/06/28,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0255711,2023/06/28,2023/06/28,,,,,,,106.7000,0.0000,107.4600,0.0000,0,0,214.16
T0255711,2023/06/28,2023/06/28,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/06/28,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0256908,2023/06/28,2023/06/28,,,,,,,42.1000,0.0000,41.3600,0.0000,0,0,83.46
T0256908,2023/06/28,2023/06/28,"Dallaire, Johanne",Employee,Attending event with Member,2023/06/28,La Malbaie,Baie-Saint-Paul,,,,,,,
T0255711,2023/06/28,2023/06/28,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/06/28,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0256908,2023/06/28,2023/06/28,"Dallaire, Johanne",Employee,Attending event with Member,2023/06/28,Baie-Saint-Paul,La Malbaie,,,,,,,
T0255712,2023/06/28,2023/06/28,"Desbiens, Caroline",Member,To attend a conference,2023/06/28,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0255724,2023/07/03,2023/07/03,,,,,,,126.5200,0.0000,41.3600,0,0.0000,0,167.88
T0255724,2023/07/03,2023/07/03,"Desbiens, Caroline",Member,To attend an event as a matter of protocol,2023/07/03,L'Isle-aux-Coudres,Quebec City,,,,,,,
T0255724,2023/07/03,2023/07/03,"Desbiens, Caroline",Member,To attend an event as a matter of protocol,2023/07/03,Quebec City,L'Isle-aux-Coudres,,,,,,,
T0256853,2023/07/06,2023/07/06,,,,,,,32.3800,0.0000,35.8800,0,0.0000,0,68.26
T0256853,2023/07/06,2023/07/06,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/07/06,Sainte-Anne-de-Beaupré,Limoilou,,,,,,,
T0256853,2023/07/06,2023/07/06,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/07/06,Limoilou,Sainte-Anne-de-Beaupré,,,,,,,
T0256855,2023/07/07,2023/07/07,,,,,,,86.2800,0.0000,35.6200,0.0000,0,0,121.90
T0256855,2023/07/07,2023/07/07,"Desbiens, Caroline",Member,To conduct constituency office business,2023/07/07,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0256855,2023/07/07,2023/07/07,"Desbiens, Caroline",Member,To conduct constituency office business,2023/07/07,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0256857,2023/07/12,2023/07/12,,,,,,,86.2800,0.0000,107.4600,0.0000,0,0,193.74
T0256857,2023/07/12,2023/07/12,"Desbiens, Caroline",Member,To conduct constituency office business,2023/07/12,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0256857,2023/07/12,2023/07/12,"Desbiens, Caroline",Member,To conduct constituency office business,2023/07/12,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0256923,2023/07/14,2023/07/14,,,,,,,16.6600,0.0000,35.8800,0.0000,0,0,52.54
T0256923,2023/07/14,2023/07/14,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/07/14,La Malbaie,Saint-Aimé-des-Lacs,,,,,,,
T0256923,2023/07/14,2023/07/14,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/07/14,Saint-Aimé-des-Lacs,La Malbaie,,,,,,,
T0256858,2023/07/16,2023/07/16,,,,,,,50.0200,0.0000,107.4600,0.0000,0,0,157.48
T0256858,2023/07/16,2023/07/16,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/07/16,L'Isle-aux-Coudres,Saint-Aimé-des-Lacs,,,,,,,
T0256858,2023/07/16,2023/07/16,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/07/16,Saint-Aimé-des-Lacs,L'Isle-aux-Coudres,,,,,,,
T0256954,2023/07/18,2023/07/18,,,,,,,102.9800,0.0000,41.3600,0.0000,0,0,144.34
T0256954,2023/07/18,2023/07/18,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/07/18,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0256954,2023/07/18,2023/07/18,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/07/18,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0256859,2023/07/19,2023/07/19,,,,,,,43.1400,0.0000,56.4400,0.0000,0,0,99.58
T0256859,2023/07/19,2023/07/19,"Desbiens, Caroline",Member,To attend a conference,2023/07/19,La Malbaie,Baie-Saint-Paul,,,,,,,
T0256958,2023/07/19,2023/07/19,,,,,,,42.1800,0.0000,0.0000,0.0000,0,0,42.18
T0256958,2023/07/19,2023/07/19,"Dallaire, Johanne",Employee,Attending event with Member,2023/07/19,La Malbaie,Baie-Saint-Paul,,,,,,,
T0256859,2023/07/19,2023/07/19,"Desbiens, Caroline",Member,To attend a conference,2023/07/19,Baie-Saint-Paul,La Malbaie,,,,,,,
T0256958,2023/07/19,2023/07/19,"Dallaire, Johanne",Employee,Attending event with Member,2023/07/19,Baie-Saint-Paul,La Malbaie,,,,,,,
T0256906,2023/07/23,2023/07/23,,,,,,,18.6400,0.0000,41.3600,0.0000,0,0,60.00
T0256906,2023/07/23,2023/07/23,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/07/23,Clermont (Charlevoix-Est),Saint-Irénée,,,,,,,
T0256906,2023/07/23,2023/07/23,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/07/23,Saint-Irénée,Clermont (Charlevoix-Est),,,,,,,
T0256959,2023/07/26,2023/07/26,,,,,,,102.9800,0.0000,41.3600,0.0000,0,0,144.34
T0256959,2023/07/26,2023/07/26,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/07/26,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0256959,2023/07/26,2023/07/26,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/07/26,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0258779,2023/08/01,2023/08/02,,,,,,,106.9000,43.5500,214.9300,0.0000,0,0,365.38
T0258779,2023/08/01,2023/08/02,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/08/01,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0258792,2023/08/01,2023/08/02,,,,,,,106.9000,0.0000,214.9300,0.0000,0,0,321.83
T0258792,2023/08/01,2023/08/02,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/08/01,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0258792,2023/08/01,2023/08/02,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/08/02,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0258779,2023/08/01,2023/08/02,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/08/02,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
200699060,2023/08/01,2023/08/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200699060,2023/08/01,2023/08/31,"Desbiens, Caroline",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258793,2023/08/04,2023/08/04,,,,,,,48.0600,0.0000,41.3600,0.0000,0,0,89.42
T0258793,2023/08/04,2023/08/04,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/08/04,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0258793,2023/08/04,2023/08/04,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/08/04,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0258798,2023/08/11,2023/08/11,,,,,,,13.7400,0.0000,20.8100,0.0000,0,0,34.55
T0258798,2023/08/11,2023/08/11,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/08/11,La Malbaie,Saint-Aimé-des-Lacs,,,,,,,
T0258798,2023/08/11,2023/08/11,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/08/11,Saint-Aimé-des-Lacs,La Malbaie,,,,,,,
T0258932,2023/08/12,2023/08/12,,,,,,,50.0200,0.0000,41.3600,0.0000,0,0,91.38
T0258932,2023/08/12,2023/08/12,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/12,L'Isle-aux-Coudres,Saint-Aimé-des-Lacs,,,,,,,
T0258932,2023/08/12,2023/08/12,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/12,Saint-Aimé-des-Lacs,L'Isle-aux-Coudres,,,,,,,
T0258780,2023/08/15,2023/08/15,,,,,,,27.4400,0.0000,51.0400,0,0.0000,0,78.48
T0258780,2023/08/15,2023/08/15,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/08/15,Sainte-Anne-de-Beaupré,Beauport,,,,,,,
T0258780,2023/08/15,2023/08/15,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/08/15,Beauport,Sainte-Anne-de-Beaupré,,,,,,,
T0258786,2023/08/17,2023/08/17,,,,,,,94.1400,0.0000,107.4600,0.0000,0,0,201.60
T0258786,2023/08/17,2023/08/17,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/08/17,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0258935,2023/08/17,2023/08/17,,,,,,,87.2800,0.0000,107.4600,0.0000,0,0,194.74
T0258935,2023/08/17,2023/08/17,"Desbiens, Caroline",Member,To conduct constituency office business,2023/08/17,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0258935,2023/08/17,2023/08/17,"Desbiens, Caroline",Member,To conduct constituency office business,2023/08/17,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0258786,2023/08/17,2023/08/17,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/08/17,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0258938,2023/08/18,2023/08/18,,,,,,,46.0800,0.0000,51.0400,0.0000,0,0,97.12
T0258938,2023/08/18,2023/08/18,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/18,L'Isle-aux-Coudres,Petite-Rivière-Saint-François,,,,,,,
T0258938,2023/08/18,2023/08/18,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/18,Petite-Rivière-Saint-François,L'Isle-aux-Coudres,,,,,,,
T0258986,2023/08/20,2023/08/20,,,,,,,26.4800,0.0000,20.8100,0.0000,0,0,47.29
T0258986,2023/08/20,2023/08/20,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/20,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0258986,2023/08/20,2023/08/20,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/20,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0258990,2023/08/22,2023/08/22,,,,,,,111.7800,0.0000,20.8100,0,0.0000,0,132.59
T0258990,2023/08/22,2023/08/22,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/22,L'Isle-aux-Coudres,Beauport,,,,,,,
T0258805,2023/08/22,2023/08/22,,,,,,,48.0600,0.0000,0.0000,0.0000,0,0,48.06
T0258805,2023/08/22,2023/08/22,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/08/22,La Malbaie,Baie-Saint-Paul,,,,,,,
T0258990,2023/08/22,2023/08/22,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/22,Beauport,L'Isle-aux-Coudres,,,,,,,
T0258805,2023/08/22,2023/08/22,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/08/22,Baie-Saint-Paul,La Malbaie,,,,,,,
T0258997,2023/08/24,2023/08/24,,,,,,,87.2800,0.0000,51.0400,0.0000,0,0,138.32
T0258997,2023/08/24,2023/08/24,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/24,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0258997,2023/08/24,2023/08/24,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/08/24,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0258809,2023/08/25,2023/08/25,,,,,,,48.0600,0.0000,20.5500,0.0000,0,0,68.61
T0258809,2023/08/25,2023/08/25,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/08/25,La Malbaie,Baie-Saint-Paul,,,,,,,
T0258998,2023/08/25,2023/08/25,,,,,,,66.6800,0.0000,20.5500,0.0000,0,0,87.23
T0258998,2023/08/25,2023/08/25,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/08/25,L'Isle-aux-Coudres,Saint-Tite-des-Caps,,,,,,,
T0258998,2023/08/25,2023/08/25,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/08/25,Saint-Tite-des-Caps,L'Isle-aux-Coudres,,,,,,,
T0258809,2023/08/25,2023/08/25,"Dallaire, Johanne",Employee,To attend a constituency or community event,2023/08/25,Baie-Saint-Paul,La Malbaie,,,,,,,
200709867,2023/09/01,2023/09/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200709867,2023/09/01,2023/09/30,"Desbiens, Caroline",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258788,2023/09/02,2023/09/03,,,,,,,106.9000,43.5500,214.9300,0.0000,0,0,365.38
T0258788,2023/09/02,2023/09/03,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/09/02,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0258788,2023/09/02,2023/09/03,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/09/03,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0258995,2023/09/05,2023/09/05,,,,,,,106.9000,0.0000,107.4600,0.0000,0,0,214.36
T0258995,2023/09/05,2023/09/05,"Mercier, Valérie",Employee,To conduct constituency office business,2023/09/05,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0258999,2023/09/05,2023/09/05,,,,,,,94.6300,0.0000,20.5500,0.0000,0,0,115.18
T0258999,2023/09/05,2023/09/05,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/09/05,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0258999,2023/09/05,2023/09/05,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/09/05,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
